﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
042137,0000000001,宮城県,栗原市,栗原市役所,クリハラシヤクショ,宮城県栗原市築館薬師1-7-1,,38.730109,141.021274,,(0228)22-1122,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801122900.html,
042137,0000000002,宮城県,栗原市,若柳総合支所,ワカヤナギソウゴウシショ,宮城県栗原市若柳字川南戸ノ西4,,38.768010,141.123360,,(0228)32-2121,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801120300.html,
042137,0000000003,宮城県,栗原市,栗駒総合支所,クリコマソウゴウシショ,宮城県栗原市栗駒岩ケ崎円鏡寺後155,,38.827923,140.990821,,(0228)45-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801114900.html,
042137,0000000004,宮城県,栗原市,高清水総合支所,タカシミズソウゴウシショ,宮城県栗原市高清水中町39,,38.657804,141.010159,,(0228)58-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801112100.html,
042137,0000000005,宮城県,栗原市,一迫総合支所,イチハサマソウゴウシショ,宮城県栗原市一迫真坂字清水田河前5,,38.739754,140.947242,,(0228)52-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801110900.html,
042137,0000000006,宮城県,栗原市,瀬峰総合支所,セミネソウゴウシショ,宮城県栗原市瀬峰長者原37-2,,38.657158,141.065386,,(0228)38-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801105500.html,
042137,0000000007,宮城県,栗原市,鶯沢総合支所,ウグイスザワソウゴウシショ,宮城県栗原市鶯沢南郷辻前74-1,,38.809759,140.949769,,(0228)55-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801104300.html,
042137,0000000008,宮城県,栗原市,金成総合支所,カンナリソウゴウシショ,宮城県栗原市金成沢辺町沖200,,38.800641,141.065342,,(0228)42-1111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801103100.html,
042137,0000000009,宮城県,栗原市,花山総合支所,ハナヤマソウゴウシショ,宮城県栗原市花山字本沢北ノ前77,,38.792815,140.846736,,(0228)56-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801100300.html,
042137,0000000010,宮城県,栗原市,栗原市教育研究センター,クリハラシキョウイクケンキュウセンター,宮城県栗原市金成沢辺西大寺1-5,,38.796578,141.052840,,(0228)42-1157,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801102700.html,
042137,0000000011,宮城県,栗原市,栗原文化会館,クリハラブンカカイカン,宮城県栗原市築館高田2-1-10,,38.728612,141.023280,,(0228)23-1234,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801121900.html,
042137,0000000012,宮城県,栗原市,栗原市立図書館,クリハラシリツトショカン,宮城県栗原市築館薬師3-3-1,,38.733946,141.017150,,(0228)21-1403,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801130900.html,
042137,0000000013,宮城県,栗原市,細倉マインパーク,ホソクラマインパーク,宮城県栗原市鶯沢南郷柳沢2-3,,38.809655,140.900663,,(0228)55-3215,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801103300.html,
042137,0000000014,宮城県,栗原市,花山青少年旅行村,ハナヤマセイショウネンリョコウソン,宮城県栗原市花山字本沢稲干場2-1,,38.791045,140.856020,,(0228)56-2101,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801095300.html,
042137,0000000015,宮城県,栗原市,栗駒健康の里さんさんドリーム,クリコマケンコウノサトサンサンドリーム,宮城県栗原市栗駒八幡西沢10-1,,38.811945,140.990558,,(0228)45-5806,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801114500.html,
042137,0000000016,宮城県,栗原市,若柳公民館,ワカヤナギコウミンカン,宮城県栗原市若柳字川北古川83,,38.771722,141.135902,,(0228)32-3121,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801131700.html,
042137,0000000017,宮城県,栗原市,小田ダム湖畔パークゴルフ場,コダダムコハンパークゴルフジョウ,宮城県栗原市一迫字川台53-5,,38.757024,140.843982,,(0228)54-2880,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801131500.html,
042137,0000000018,宮城県,栗原市,姫松公民館（一迫農村婦人の家）,ヒメマツコウミンカン（イチハサマノウソンフジンノイエ）,宮城県栗原市一迫北沢十文字62-5,,38.764904,140.958585,,(0228)52-2131,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801131300.html,
042137,0000000019,宮城県,栗原市,金田公民館（一迫農村環境改善センター）,カネタコウミンカン（イチハサマノウソンカンキョウカイゼンセンター）,宮城県栗原市一迫字川口中野30,,38.765468,140.894521,,(0228)54-2111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801131100.html,
042137,0000000020,宮城県,栗原市,栗原消防署東分署,クリハラショウボウショヒガシブンショ,宮城県栗原市若柳字福岡小谷町浦157-2,,38.784518,141.114768,,(0228)32-2621,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801130700.html,
042137,0000000021,宮城県,栗原市,若柳病院,ワカヤナギビョウイン,宮城県栗原市若柳字川北原畑23-4,,38.770081,141.138011,,(0228)32-2335,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801130500.html,
042137,0000000022,宮城県,栗原市,旧有賀小学校体育館,キュウアリガショウガッコウタイイクカン,宮城県栗原市若柳武鎗字竹之内前3,,38.805018,141.114655,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801130300.html,
042137,0000000023,宮城県,栗原市,旧大目小学校体育館,キュウオオメショウガッコウタイイクカン,宮城県栗原市若柳字川南上大目前147,,38.745174,141.145133,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801130100.html,
042137,0000000024,宮城県,栗原市,わかやなぎ農産物直売所くりでん,ワカヤナギノウサンブツチョクバイジョクリデン,宮城県栗原市若柳字川北塚ノ根17-24,,38.775282,141.132639,,(0228)32-7707,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801125900.html,
042137,0000000025,宮城県,栗原市,くりでんミュージアム,クリデンミュージアム,宮城県栗原市若柳字川北塚ノ根17-1,,38.775189,141.131492,,(0228)24-7961,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801125700.html,
042137,0000000026,宮城県,栗原市,旧くりでん若柳駅,キュウクリデンワカヤナギエキ,宮城県栗原市若柳字川北塚ノ根17-1,,38.774770,141.132239,,(0228)24-7961,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801125500.html,
042137,0000000027,宮城県,栗原市,旧姫松小学校体育館,キュウヒメマツショウガッコウタイイクカン,宮城県栗原市一迫北沢二本松1,,38.766586,140.964296,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801125300.html,
042137,0000000028,宮城県,栗原市,旧金田小学校体育館,キュウカネタショウガッコウタイイクカン,宮城県栗原市一迫字川口中野30,,38.765720,140.895044,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801125100.html,
042137,0000000029,宮城県,栗原市,旧長崎小学校体育館,キュウナガサキショウガッコウタイイクカン,宮城県栗原市一迫字上中島39-1,,38.746492,140.904235,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801124900.html,
042137,0000000030,宮城県,栗原市,栗原消防署北分署,クリハラショウボウショキタブンショ,宮城県栗原市栗駒中野田町西44-2,,38.828541,140.973910,,(0228)45-2109,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801124700.html,
042137,0000000031,宮城県,栗原市,栗駒特産物直売センター（山の駅くりこま）,クリコマトクサンブツチョクバイセンター（ヤマノエキクリコマ）,宮城県栗原市栗駒岩ケ崎上小路150-7,,38.831820,140.990521,,(0228)24-8161,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801124500.html,
042137,0000000032,宮城県,栗原市,栗原消防署西出張所,クリハラショウボウショニシシュッチョウジョ,宮城県栗原市一迫嶋躰反町77-2,,38.763853,140.904135,,(0228)54-2120,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801124300.html,
042137,0000000033,宮城県,栗原市,栗原消防署南出張所,クリハラショウボウショミナミシュッチョウジョ,宮城県栗原市瀬峰上富野295-2,,38.656792,141.029034,,(0228)59-2119,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801124100.html,
042137,0000000034,宮城県,栗原市,サンクチュアリセンターつきだて館,サンクチュアリセンターツキダテカン,宮城県栗原市築館字横須賀養田20-1,,38.726681,141.072024,,(0228)22-7151,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801123700.html,
042137,0000000035,宮城県,栗原市,志波姫公民館,シワヒメコウミンカン,宮城県栗原市志波姫新原139,,38.753788,141.066957,,(0228)25-3231,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801123500.html,
042137,0000000036,宮城県,栗原市,鶯沢公民館,ウグイスザワコウミンカン,宮城県栗原市鶯沢南郷下日照90-2,,38.806514,140.944147,,(0228)55-3141,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801123300.html,
042137,0000000037,宮城県,栗原市,細倉公民館,ホソクラコウミンカン,宮城県栗原市鶯沢南郷原13,,38.803074,140.906600,,(0228)55-2035,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801123100.html,
042137,0000000038,宮城県,栗原市,築館総合支所（市民活動支援センター）,ツキダテソウゴウシショ（シミンカツドウシエンセンター）,宮城県栗原市築館伊豆2-6-1,,38.733249,141.027042,,(0228)22-1111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801122700.html,
042137,0000000039,宮城県,栗原市,栗原中央病院,クリハラチュウオウビョウイン,宮城県栗原市築館宮野中央3-1-1,,38.746368,141.020172,,(0228)21-5330,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801122500.html,
042137,0000000040,宮城県,栗原市,栗原市消防本部（栗原消防署）,クリハラシショウボウホンブ（クリハラショウボウショ）,宮城県栗原市築館字留場中田111-1,,38.744589,141.014928,,(0228)22-1191,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801122100.html,
042137,0000000041,宮城県,栗原市,築館体育センター,ツキダテタイイクセンター,宮城県栗原市築館高田2-8-12,,38.723410,141.024000,,(0228)23-6491,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801121700.html,
042137,0000000042,宮城県,栗原市,築館B＆G海洋センター体育館,ツキダテビーアンドジーカイヨウセンタータイイクカン,宮城県栗原市築館字荒田沢41-241,,38.722584,141.008193,,(0228)22-4840,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801121500.html,
042137,0000000043,宮城県,栗原市,築館小学校,ツキダテショウガッコウ,宮城県栗原市築館薬師1-6-1,,38.730945,141.020545,,(0228)22-1131,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801121300.html,
042137,0000000044,宮城県,栗原市,旧玉沢小学校体育館,キュウタマサワショウガッコウタイイクカン,宮城県栗原市築館字照越大ヶ原43-1,,38.715596,141.035192,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801121100.html,
042137,0000000045,宮城県,栗原市,宮野小学校,ミヤノショウガッコウ,宮城県栗原市築館字上宮野台291,,38.752094,141.005309,,(0228)22-3119,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801120900.html,
042137,0000000046,宮城県,栗原市,旧富野小学校体育館,キュウトミノショウガッコウタイイクカン,宮城県栗原市築館字城生野北田沖274,,38.771124,141.038054,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801120700.html,
042137,0000000047,宮城県,栗原市,築館中学校,ツキダテチュウガッコウ,宮城県栗原市築館高田2-8-1,,38.725239,141.023344,,(0228)22-3146,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801120500.html,
042137,0000000048,宮城県,栗原市,若柳デイサービスセンター,ワカヤナギデイサービスセンター,宮城県栗原市若柳武鎗字藤貫沢85,,38.807012,141.112257,,(0228)32-6164,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801120100.html,
042137,0000000049,宮城県,栗原市,若柳総合文化センター,ワカヤナギソウゴウブンカセンター,宮城県栗原市若柳字川北古川83,,38.771575,141.136524,,(0228)32-6600,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801115900.html,
042137,0000000050,宮城県,栗原市,若柳総合体育館,ワカヤナギソウゴウタイイクカン,宮城県栗原市若柳字川南道伝前125-2,,38.765449,141.129407,,(0228)32-3313,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801115700.html,
042137,0000000051,宮城県,栗原市,若柳小学校,ワカヤナギショウガッコウ,宮城県栗原市若柳字川北塚原55,,38.766964,141.136697,,(0228)32-2134,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801115500.html,
042137,0000000052,宮城県,栗原市,旧畑岡小学校体育館,キュウハタオカショウガッコウタイイクカン,宮城県栗原市若柳字上畑岡大立51-2,,38.736487,141.108454,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801115300.html,
042137,0000000053,宮城県,栗原市,若柳中学校,ワカヤナギチュウガッコウ,宮城県栗原市若柳字川南袋25,,38.767388,141.123866,,(0228)32-3831,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801115100.html,
042137,0000000054,宮城県,栗原市,栗駒老人憩いの家,クリコマロウジンイコイノイエ,宮城県栗原市栗駒岩ケ崎上小路136,,38.832111,140.989134,,(0228)45-2150,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801114700.html,
042137,0000000055,宮城県,栗原市,栗駒デイサービスセンター,クリコマデイサービスセンター,宮城県栗原市栗駒岩ケ崎三島255,,38.837119,141.003480,,(0228)45-5600,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801114300.html,
042137,0000000056,宮城県,栗原市,栗駒伝統文化の伝承館（みちのく伝創館）,クリコマデントウブンカノデンショウカン（ミチノクデンソウカン）,宮城県栗原市栗駒岩ケ崎松木田79,,38.827194,140.991636,,(0228)45-5000,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801114100.html,
042137,0000000057,宮城県,栗原市,栗駒病院,クリコマビョウイン,宮城県栗原市栗駒岩ケ崎松木田10-1,,38.827037,140.990634,,(0228)45-2211,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801113900.html,
042137,0000000058,宮城県,栗原市,栗駒総合体育館,クリコマソウゴウタイイクカン,宮城県栗原市栗駒岩ケ崎裏山221,,38.841159,141.004135,,(0228)45-5885,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801113700.html,
042137,0000000059,宮城県,栗原市,栗駒小学校,クリコマショウガッコウ,宮城県栗原市栗駒岩ケ崎下小路1,,38.833621,140.991747,,(0228)45-2171,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801113500.html,
042137,0000000060,宮城県,栗原市,栗駒南小学校,クリコマミナミショウガッコウ,宮城県栗原市栗駒稲屋敷後原前9-2,,38.812656,140.988868,,(0228)45-2180,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801113300.html,
042137,0000000061,宮城県,栗原市,旧文字小学校体育館,キュウモンジショウガッコウタイイクカン,宮城県栗原市栗駒文字葛峰11-8,,38.847986,140.908662,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801113100.html,
042137,0000000062,宮城県,栗原市,旧栗駒小学校体育館,キュウクリコマショウガッコウタイイクカン,宮城県栗原市栗駒松倉東貴船5,,38.864243,140.955271,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801112900.html,
042137,0000000063,宮城県,栗原市,旧鳥矢崎小学校体育館,キュウトヤサキショウガッコウタイイクカン,宮城県栗原市栗駒鳥沢山王下54-81,,38.835941,141.005151,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801112700.html,
042137,0000000064,宮城県,栗原市,栗駒中学校,クリコマチュウガッコウ,宮城県栗原市栗駒中野大柳100,,38.815000,140.989116,,(0228)45-2721,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801112500.html,
042137,0000000065,宮城県,栗原市,ハイルザーム栗駒,ハイルザームクリコマ,宮城県栗原市栗駒沼倉耕英東50-1,,38.935242,140.831086,,(0228)43-4100,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801112300.html,
042137,0000000066,宮城県,栗原市,高清水保健福祉センター（ほっと館）,タカシミズホケンフクシセンター（ホットカン）,宮城県栗原市高清水東館34,,38.655238,141.014087,,(0228)58-3637,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801111900.html,
042137,0000000067,宮城県,栗原市,高清水診療所,タカシミズシンリョウジョ,宮城県栗原市高清水桜丁7,,38.657009,141.013255,,(0228)58-2020,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801111700.html,
042137,0000000068,宮城県,栗原市,高清水体育センター,タカシミズタイイクセンター,宮城県栗原市高清水忽滑沢29-57,,38.684591,141.005229,,(0228)58-3636,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801111500.html,
042137,0000000069,宮城県,栗原市,高清水小学校,タカシミズショウガッコウ,宮城県栗原市高清水西善光寺21,,38.662143,141.008545,,(0228)58-2161,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801111300.html,
042137,0000000070,宮城県,栗原市,高清水中学校,キュウタカシミズチュウガッコウ,宮城県栗原市高清水東館35,,38.654793,141.015141,,(0228)58-2163,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801111100.html,
042137,0000000071,宮城県,栗原市,一迫老人福祉センター,イチハサマロウジンフクシセンター,宮城県栗原市一迫真坂字高橋20-1,,38.738427,140.953760,,(0228)52-2921,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801110700.html,
042137,0000000072,宮城県,栗原市,一迫ふれあいホール,イチハサマフレアイホール,宮城県栗原市一迫真坂字高橋20-1,,38.738669,140.954001,,(0228)52-5255,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801110500.html,
042137,0000000073,宮城県,栗原市,一迫多目的広場,イチハサマタモクテキヒロバ,宮城県栗原市一迫柳目字曽根新土手根1-1,,38.744011,140.955143,,(0228)57-6055,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801110300.html,
042137,0000000074,宮城県,栗原市,一迫小学校,イチハサマショウガッコウ,宮城県栗原市一迫真坂字新道満30,,38.742307,140.951862,,(0228)52-2229,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801110100.html,
042137,0000000075,宮城県,栗原市,長崎公民館,ナガサキコウミンカン,宮城県栗原市一迫字上中島39-1,,38.746366,140.903878,,(0228)52-4130,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801105900.html,
042137,0000000076,宮城県,栗原市,栗原西中学校,クリハラニシチュウガッコウ,宮城県栗原市一迫真坂字鶴町123,,38.744361,140.941047,,(0228)52-2141,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801105700.html,
042137,0000000077,宮城県,栗原市,瀬峰デイサービスセンター,セミネデイサービスセンター,宮城県栗原市瀬峰長者原37-2,,38.656709,141.065303,,(0228)59-2322,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801105300.html,
042137,0000000078,宮城県,栗原市,瀬峰トレーニングセンター,セミネトレーニングセンター,宮城県栗原市瀬峰大境山24-16,,38.657512,141.058232,,(0228)38-3935,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801105100.html,
042137,0000000079,宮城県,栗原市,瀬峰小学校,セミネショウガッコウ,宮城県栗原市瀬峰清水山15-1,,38.654399,141.060768,,(0228)38-2012,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801104900.html,
042137,0000000080,宮城県,栗原市,栗原南中学校,クリハラミナミチュウガッコウ,宮城県栗原市瀬峰下田2-1,,38.653844,141.066275,,(0228)38-2028,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801104700.html,
042137,0000000081,宮城県,栗原市,瀬峰診療所,セミネシンリョウジョ,宮城県栗原市瀬峰長者原37-2,,38.656869,141.064338,,(0228)38-3121,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801104500.html,
042137,0000000082,宮城県,栗原市,鶯沢老人福祉センター,ウグイスザワロウジンフクシセンター,宮城県栗原市鶯沢南郷下久保21-1,,38.808877,140.946823,,(0228)55-2834,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801104100.html,
042137,0000000083,宮城県,栗原市,鶯沢診療所,ウグイスザワシンリョウジョ,宮城県栗原市鶯沢南郷広面38-1,,38.810739,140.948448,,(0228)55-3511,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801103900.html,
042137,0000000084,宮城県,栗原市,鶯沢小学校,ウグイスザワショウガッコウ,宮城県栗原市鶯沢南郷辻前10,,38.811848,140.947165,,(0228)55-2042,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801103700.html,
042137,0000000085,宮城県,栗原市,鶯沢体育館（旧鶯沢中学校体育館）,ウグイスザワタイイクカン（キュウウグイスザワチュウガッコウタイイクカン）,宮城県栗原市鶯沢南郷下久保前3-2,,38.806971,140.947164,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801103500.html,
042137,0000000086,宮城県,栗原市,けやき会館,ケヤキカイカン,宮城県栗原市金成中町7,,38.810738,141.074362,,(0228)42-1150,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801102900.html,
042137,0000000087,宮城県,栗原市,旧金成小学校体育館,キュウカンナリショウガッコウタイイクカン,宮城県栗原市金成台畑23-1,,38.814604,141.071700,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801102500.html,
042137,0000000088,宮城県,栗原市,旧萩野小学校体育館,キュウハギノショウガッコウタイイクカン,宮城県栗原市金成有壁館下61-1,,38.869892,141.123644,,,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801102300.html,
042137,0000000089,宮城県,栗原市,金成小中学校,カンナリショウチュウガッコウ,宮城県栗原市金成小迫高見山35-3,,38.807063,141.070229,,(0228)42-1047,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801102100.html,
042137,0000000090,宮城県,栗原市,金成温泉金成延年閣,カンナリオンセンカンナリエンネンカク,宮城県栗原市金成三沢32,,38.831303,141.084625,,(0228)42-1121,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801101900.html,
042137,0000000091,宮城県,栗原市,志波姫総合支所（この花さくや姫プラザ）,シワヒメソウゴウシショ（コノハナサクヤヒメプラザ）,宮城県栗原市志波姫沼崎南沖452,,38.756010,141.067741,,(0228)25-3111,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801101700.html,
042137,0000000092,宮城県,栗原市,志波姫デイサービスセンター,シワヒメデイサービスセンター,宮城県栗原市志波姫北郷大門86,,38.760463,141.075317,,(0228)21-1415,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801101500.html,
042137,0000000093,宮城県,栗原市,志波姫老人憩いの家（万年青荘）,シワヒメロウジンイコイノイエ（オモトソウ）,宮城県栗原市志波姫沼崎原83-1,,38.758329,141.073168,,(0228)22-2713,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801101300.html,
042137,0000000094,宮城県,栗原市,志波姫体育センター,シワヒメタイイクセンター,宮城県栗原市志波姫沼崎南沖447,,38.755949,141.067035,,(0228)23-2711,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801101100.html,
042137,0000000095,宮城県,栗原市,志波姫小学校,シワヒメショウガッコウ,宮城県栗原市志波姫沼崎新田64,,38.753074,141.061969,,(0228)25-3233,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801100900.html,
042137,0000000096,宮城県,栗原市,志波姫中学校,シワヒメチュウガッコウ,宮城県栗原市志波姫沼崎大谷地5-1,,38.749962,141.061666,,(0228)25-3245,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801100700.html,
042137,0000000097,宮城県,栗原市,くりはら交流プラザ（エポカ21）,クリハラコウリュウプラザ（エポカニジュウイチ）,宮城県栗原市志波姫新熊谷279-2,,38.748803,141.072178,,(0228)23-0021,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801100500.html,
042137,0000000098,宮城県,栗原市,花山高齢者生活福祉センター,ハナヤマコウレイシャセイカツフクシセンター,宮城県栗原市花山字本沢百目木18-1,,38.793467,140.851304,,(0228)56-2286,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801100100.html,
042137,0000000099,宮城県,栗原市,花山診療所,ハナヤマシンリョウジョ,宮城県栗原市花山字本沢北ノ前78-2,,38.792874,140.846246,,(0228)56-2013,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801095900.html,
042137,0000000100,宮城県,栗原市,花山小学校,ハナヤマショウガッコウ,宮城県栗原市花山字本沢鯨ケ森33-3,,38.785784,140.845385,,(0228)56-2250,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801095700.html,
042137,0000000101,宮城県,栗原市,花山温泉温湯山荘,ハナヤマオンセンヌルユサンソウ,宮城県栗原市花山字本沢温湯15-1,,38.861198,140.777997,,(0228)56-2040,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801095500.html,
042137,0000000102,宮城県,栗原市,くりはら斎苑,クリハラサイエン,宮城県栗原市築館字荒田沢41,,38.720420,141.006974,,(0228)22-4121,,,,,,,,,https://www.kuriharacity.jp/map/370/20180801122300.html,
042137,0000000103,宮城県,栗原市,近藤歯科医院,コンドウシカイイン,宮城県栗原市築館伊豆1-3-20,,38.731979,141.025189,,(0228)22-4182,,,,,,,,,,
042137,0000000104,宮城県,栗原市,株式会社ユアテック栗原営業所,カブシキガイシャユアテッククリハラエイギョウショ,宮城県栗原市築館高田1-3-15,,38.726285,141.018004,,(0228)22-2273,,,,,,,,,,
042137,0000000105,宮城県,栗原市,協業組合アクアテック栗原,キョウギョウクミアイアクアテッククリハラ,宮城県栗原市築館伊豆3-1-5,,38.730768,141.023982,,(0228)22-9262,,,,,,,,,,
042137,0000000106,宮城県,栗原市,新みやぎ農業協同組合築館支店,シンミヤギノウギョウキョウドウクミアイツキダテシテン,宮城県栗原市築館藤木2-20,,38.737902,141.017336,,(0228)22-3821,,,,,,,,,,
042137,0000000107,宮城県,栗原市,株式会社新みやぎサービスツインポート築館SS,カブシキガイシャシンミヤギサービスツインポートツキダテエスエス,宮城県栗原市築館宮野中央2-9-17,,38.751329,141.015135,,(0228)23-3330,,,,,,,,,,
042137,0000000108,宮城県,栗原市,新みやぎ農業協同組合若柳支店,シンミヤギノウギョウキョウドウクミアイワカヤナギシテン,宮城県栗原市若柳字川南子ヶ松275-1,,38.764158,141.125998,,(0228)32-2221,,,,,,,,,,
042137,0000000109,宮城県,栗原市,株式会社新みやぎサービスアクセス若柳SS,カブシキガイシャシンミヤギサービスアクセスワカヤナギエスエス,宮城県栗原市若柳字福岡小谷町浦182,,38.816427,140.886055,,(0228)32-6715,,,,,,,,,,
042137,0000000110,宮城県,栗原市,ウェットランド交流館（伊豆沼交流センター）,ウェットランドコウリュウカン（イズヌマコウリュウセンター）,宮城県栗原市若柳字上畑岡鵜経沢61-1,,38.725567,141.081194,,(0228)33-2831,,,,,,,,,,
042137,0000000111,宮城県,栗原市,新みやぎ農業協同組合栗駒支店,シンミヤギノウギョウキョウドウクミアイクリコマシテン,宮城県栗原市栗駒岩ケ崎円鏡寺後106,,38.828784,140.914701,,(0228)45-5700,,,,,,,,,,
042137,0000000112,宮城県,栗原市,株式会社新みやぎサービスピァポート栗駒SS,カブシキガイシャシンミヤギサービスピァポートクリコマエスエス,宮城県栗原市栗駒稲屋敷後原65,,38.816291,140.948071,,(0228)45-2258,,,,,,,,,,
042137,0000000113,宮城県,栗原市,旧高清水小学校体育館,キュウタカシミズショウガッコウタイイクカン,宮城県栗原市高清水東館35,,38.654760,141.012529,,,,,,,,,,,,
042137,0000000114,宮城県,栗原市,新みやぎ農業協同組合高清水支店,シンミヤギノウギョウキョウドウクミアイタカシミズシテン,宮城県栗原市高清水松原18,,38.659832,141.006540,,(0228)58-2121,,,,,,,,,,
042137,0000000115,宮城県,栗原市,新みやぎ農業協同組合一迫支店,シンミヤギノウギョウキョウドウクミアイチハサマシテン,宮城県栗原市一迫真坂字高橋5,,38.739681,140.876230,,(0228)52-3111,,,,,,,,,,
042137,0000000116,宮城県,栗原市,株式会社新みやぎサービス一迫SS,カブシキガイシャシンミヤギサービスイチハサマエスエス,宮城県栗原市一迫真坂字清水田川4-3,,38.816470,140.886055,,(0228)52-2214,,,,,,,,,,
042137,0000000117,宮城県,栗原市,新みやぎ農業協同組合瀬峰支店,シンミヤギノウギョウキョウドウクミアイセミネシテン,宮城県栗原市瀬峰下藤沢158,,38.655652,140.997085,,(0228)38-3111,,,,,,,,,,
042137,0000000118,宮城県,栗原市,Aコープせみね店,エーコープセミネテン,宮城県栗原市瀬峰下田185-1,,38.650932,141.073945,,(0228)38-4111,,,,,,,,,,
042137,0000000119,宮城県,栗原市,新みやぎ農業協同組合金成支店,シンミヤギノウギョウキョウドウクミアイカンナリシテン,宮城県栗原市金成沢辺町沖200-1,,38.801179,140.989930,,(0228)42-2111,,,,,,,,,,
042137,0000000120,宮城県,栗原市,デイサービスセンター栗っこの里,デイサービスセンタークリッコノサト,宮城県栗原市金成沢辺木戸口50,,38.797656,141.065678,,(0228)57-3141,,,,,,,,,,
042137,0000000121,宮城県,栗原市,小田島歯科医院,オダジマシカイイン,宮城県栗原市志波姫新原290,,38.752111,141.066603,,(0228)23-8148,,,,,,,,,,
042137,0000000122,宮城県,栗原市,特別養護老人ホーム千葉福寿園,トクベツヨウゴロウジンホームチバフクジュエン,宮城県栗原市志波姫北郷大門85-2,,38.760810,141.073459,,(0228)25-2255,,,,,,,,,,
042137,0000000123,宮城県,栗原市,新みやぎ農業協同組合志波姫支店,シンミヤギノウギョウキョウドウクミアイシワヒメシテン,宮城県栗原市志波姫南沖438,,38.801179,140.899300,,(0228)25-3211,,,,,,,,,,
042137,0000000124,宮城県,栗原市,株式会社新みやぎサービス自動車センター,カブシキガイシャシンミヤギサービスジドウシャセンター,宮城県栗原市志波姫南沖438,,38.755690,141.061340,,(0228)52-3241,,,,,,,,,,
042137,0000000125,宮城県,栗原市,国立花山青少年自然の家,コクリツハナヤマセイショウネンシゼンノイエ,宮城県栗原市花山字本沢沼山61-1,,38.814931,140.815836,,(0228)56-2311,,,,,,,,,,
