﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
042137,0000010001,宮城県,栗原市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,,,重要文化財,美術工芸品,宮城県栗原市築館薬師台（双林寺）,,38.73055,141.01791,,,,,,,,,,,,,,,,,,,
042137,0000010002,宮城県,栗原市,木造二天王立像,モクゾウニテンノウリュウゾウ,,,重要文化財,美術工芸品,宮城県栗原市築館薬師台（双林寺）,,38.73055,141.01791,,,,,,,,,,,,,,,,,,,
042137,0000100001,宮城県,栗原市,銅像蔵王権現立像,ドウゾウザオウゴンゲンリュウゾウ,,,重要文化財,美術工芸品,宮城県栗原市花山（盗難不明）,,,,,,,,,,,,,,,,,,,,,,
042137,0000080001,宮城県,栗原市,小迫の延年,オバサマノエンネン,,,重要無形民俗文化財,民俗芸能,宮城県栗原市金成小迫,,38.81401449,141.0655405,,,,,,,,,,,,,,,,,,,
042137,0000100002,宮城県,栗原市,仙台藩花山村寒湯番所跡,センダイハンハナヤマムラヌルユバンショアト,,,史跡,,宮城県栗原市花山字本沢温湯地内,,38.8616984,140.7779075,,,,,,,,,,,,,,,,,,,
042137,0000080002,宮城県,栗原市,旧有壁宿本陣,キュウアリカベジュクホンジン,,,史跡,,宮城県栗原市金成有壁本町31,,38.86795946,141.1252884,,,,,,,,,,,,,,,,,,,
042137,0000050001,宮城県,栗原市,山王囲遺跡,サンノウガコイイセキ,,,史跡,,宮城県栗原市一迫真坂字山王,,38.74128112,140.9487092,,,,,,,,,,,,,,,,,,,
042137,0000010003,宮城県,栗原市,伊治城跡,イジジョウアト,,,史跡,,宮城県栗原市築館字城生野,,,,,,,,,,,,,,,,,,,,,,
042137,0000010004,宮城県,栗原市,入の沢遺跡,イリノサワイセキ,,,史跡,,宮城県栗原市築館字城生野ほか,,,,,,,,,,,,,,,,,,,,,,
042137,0000080003,宮城県,栗原市,沢辺ゲンジボタル発生地,サワベゲンジボタルハッセイチ,,,天然記念物,,宮城県栗原市金成沢辺,,,,,,,,,,,,,,,,,,,,,,
042137,0000000001,宮城県,栗原市,伊豆沼・内沼の鳥類およびその生息地,イズヌマ・ウチヌマノチョウルイオヨビソノセイソクチ,,,天然記念物,,宮城県栗原市、登米市,,,,,,,,,,,,,,,,,,,,,,
042137,0000100003,宮城県,栗原市,花山のアズマシャクナゲ自生北限地帯,ハナヤマノアズマシャクナゲジセイホクゲンチタイ,,,天然記念物,,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000080004,宮城県,栗原市,有壁本陣,アリカベホンジン,,,県指定有形文化財,建造物,宮城県栗原市金成有壁,,38.867969,141.125421,,,,,,,,,,,,,,,,,,,
042137,0000080005,宮城県,栗原市,金成小学校校舎,カンナリショウガッコウコウシャ,,,県指定有形文化財,建造物,宮城県栗原市金成中町（歴史民俗資料館）,,38.811201,141.073673,,,,,,,,,,,,,,,,,,,
042137,0000080006,宮城県,栗原市,日枝神社,ヒエジンジャ,,,県指定有形文化財,建造物,宮城県栗原市金成中町（日枝神社）,,38.811515,141.074695,,,,,,,,,,,,,,,,,,,
042137,0000050002,宮城県,栗原市,妙教寺山門,ミョウキョウジサンモン,,,県指定有形文化財,建造物,宮城県栗原市一迫柳目（妙教寺）,,38.727859,140.981304,,,,,,,,,,,,,,,,,,,
042137,0000090001,宮城県,栗原市,志波姫神社本殿,シワヒメジンジャホンデン,,,県指定有形文化財,建造物,宮城県栗原市志波姫八樟新田126-1,,38.74337668,141.0537282,,,,,,,,,,,,,,,,,,,
042137,0000010005,宮城県,栗原市,木造地蔵菩薩立像（延命地蔵尊）附棟札,モクゾウジゾウボサツリュウゾウ（エンメイジゾウソン）ツケタリムナフダ,,,県指定有形文化財,彫刻,宮城県栗原市築館薬師台（双林寺）,,38.73055,141.01791,,,,,,,,,,,,,,,,,,,
042137,0000010006,宮城県,栗原市,銅像阿弥陀如来立像,ドウゾウアミダニョライリュウゾウ,,,県指定有形文化財,彫刻,宮城県栗原市築館薬師台（双林寺）,,38.73055,141.01791,,,,,,,,,,,,,,,,,,,
042137,0000100004,宮城県,栗原市,木造花山寺不動明王立像・脇仏,モクゾウカザンジフドウミョウオウリュウゾウ・ワキボトケ,,,県指定有形文化財,彫刻,宮城県栗原市花山字本沢（花嶽神社）,,38.79765,140.840698,,,,,,,,,,,,,,,,,,,
042137,0000010007,宮城県,栗原市,木造毘沙門天立像,モクゾウビシャモンテンリュウゾウ,,,県指定有形文化財,彫刻,宮城県栗原市築館字上宮野（奥福寺）,,38.75024,140.99169,,,,,,,,,,,,,,,,,,,
042137,0000030001,宮城県,栗原市,縹糸威胴丸残欠兜・袖付,ハナダイトオドシドウマルザンケツカブト・ソデツキ,,,県指定有形文化財,工芸品,宮城県栗原市栗駒八幡（屯岡八幡宮）,,38.81392,140.99467,,,,,,,,,,,,,,,,,,,
042137,0000030002,宮城県,栗原市,色々威胴丸残欠兜付,イロイロオドシドウマルザンケツカブトツキ,,,県指定有形文化財,工芸品,宮城県栗原市栗駒八幡（屯岡八幡宮）,,38.81392,140.99467,,,,,,,,,,,,,,,,,,,
042137,0000010008,宮城県,栗原市,銅製「極楽寺印」,ドウセイ「ゴクラクジイン」,,,県指定有形文化財,考古資料,宮城県栗原市築館城生野大堀,,38.76952,141.03559,,,,,,,,,,,,,,,,,,,
042137,0000010009,宮城県,栗原市,弩「機」伊治城跡出土,ド「キ」イジジョウアトシュツド,,,県指定有形文化財,考古資料,宮城県栗原市築館城生野大堀,,38.76952,141.03559,,,,,,,,,,,,,,,,,,,
042137,0000030003,宮城県,栗原市,正藍染,ショウアイゾメ,,,県指定無形文化財,工芸技術,宮城県栗原市栗駒文字,,,,,,,,,,,,,,,,,,,,,,
042137,0000030004,宮城県,栗原市,駒形根神社の巡幸神事,コマガタネジンジャノジュンコウシンジ,,,県指定民俗文化財,風俗慣習,宮城県栗原市栗駒沼倉,,,,,,,,,,,,,,,,,,,,,,
042137,0000050003,宮城県,栗原市,一迫町鹿踊,イチハサマチョウシシオドリ,,,県指定無形民俗文化財,民俗芸能,宮城県栗原市一迫真坂、宮城県栗原市一迫清水目,,,,,,,,,,,,,,,,,,,,,,
042137,0000030005,宮城県,栗原市,鳥矢ヶ崎古墳群,トヤガサキコフングン,,,県指定史跡,,宮城県栗原市栗駒猿飛来,,38.812168,141.004818,,,,,,,,,,,,,,,,,,,
042137,0000060001,宮城県,栗原市,瀬峰一里塚,セミネイチリヅカ,,,県指定史跡,,宮城県栗原市瀬峰寺沢他,,38.662963,141.036572,,,,,,,,,,,,,,,,,,,
042137,0000010010,宮城県,栗原市,薬師堂の姥杉,ヤクシドウノウバスギ,,,県指定天然記念物,,宮城県栗原市築館薬師台1-1,,38.73063421,141.017167,,,,,,,,,,,,,,,,,,,
042137,0000100005,宮城県,栗原市,花山の千年クロベ,ハナヤマノセンネンクロベ,,,県指定天然記念物,,宮城県栗原市花山字本沢岳山国有林内,,38.924303,140.767241,,,,,,,,,,,,,,,,,,,
042137,0000010011,宮城県,栗原市,杉薬師瑠璃殿,スギヤクシルリデン,,,市指定有形文化財,建造物,宮城県栗原市築館薬師台（双林寺）,,38.730534,141.017229,,,,,,,,,,,,,,,,,,,
042137,0000030006,宮城県,栗原市,備荒倉と文字柿ノ木番所門,ビコウソウトモンジカキノキバンショモン,,,市指定有形文化財,建造物,宮城県栗原市栗駒文字,,38.874745,140.894664,,,,,,,,,,,,,,,,,,,
042137,0000020001,宮城県,栗原市,聖徳太子堂,ショウトクタイシドウ,,,市指定有形文化財,建造物,宮城県栗原市若柳有賀（官庭寺）,,38.803132,141.103453,,,,,,,,,,,,,,,,,,,
042137,0000030008,宮城県,栗原市,山神社拝殿,サンジンシャハイデン,,,市指定有形文化財,建造物,宮城県栗原市栗駒桜田（山神社）,,38.79581,140.98499,,,,,,,,,,,,,,,,,,,
042137,0000030009,宮城県,栗原市,円鏡寺山門,エンキョウジサンモン,,,市指定有形文化財,建造物,宮城県栗原市栗駒岩ケ崎（円鏡寺）,,38.82938,140.9876,,,,,,,,,,,,,,,,,,,
042137,0000100006,宮城県,栗原市,千葉周作ゆかりの家（旧佐藤家）長屋門・住宅,チバシュウサクユカリノイエ（キュウサトウケ）ナガヤモン・ジュウタク,,,市指定有形文化財,建造物,宮城県栗原市花山字草木沢（孤雲屋敷）,,38.767606,140.863156,,,,,,,,,,,,,,,,,,,
042137,0000060002,宮城県,栗原市,八幡神社本殿・拝殿・神輿,ハチマンジンジャホンデン・ハイデン・ミコシ,,,市指定有形文化財,建造物,宮城県栗原市瀬峰横森前（八幡神社）,,38.66747,141.06927,,,,,,,,,,,,,,,,,,,
042137,0000100007,宮城県,栗原市,蔵王権現御嶽神社本殿,ザオウゴンゲンミタケジンジャホンデン,,,市指定有形文化財,建造物,宮城県栗原市花山字本沢（御嶽神社）,,38.802345,140.845288,,,,,,,,,,,,,,,,,,,
042137,0000050004,宮城県,栗原市,妙教寺祖師堂,ミョウキョウジソシドウ,,,市指定有形文化財,建造物,宮城県栗原市一迫柳目（妙教寺）,,38.727859,140.981304,,,,,,,,,,,,,,,,,,,
042137,0000080007,宮城県,栗原市,金成ハリストス正教会 聖使徒イオアン聖堂,カンナリハリストスセイキョウカイセイシトイオアンセイドウ,,,市指定有形文化財,建造物,宮城県栗原市金成上町西裏60-1,,38.8100057,141.0734765,,,,,,,,,,,,,,,,,,,
042137,0000020002,宮城県,栗原市,旧くりはら田園鉄道 客車庫、機関車庫及び車輌修繕庫、車輌係員詰所,キュウクリハラデンエンテツドウキャクシャコ、キカンシャコオヨビシャリョウシュウゼンコ、シャリョウカカリインツメショ,,,市指定有形文化財,建造物,宮城県栗原市若柳字川北,,38.775183,141.133023,,,,,,,,,,,,,,,,,,,
042137,0000000002,宮城県,栗原市,大沼かねよ画伯絵画,オオヌマカネヨガハクカイガ,,,市指定有形文化財,絵画,宮城県仙台市青葉区川内（宮城県美術館へ寄託）,,,,,,,,,,,,,,,,,,,,,,
042137,0000050005,宮城県,栗原市,「ある記録」狭間二郎作,「アルキロク」ハザマジロウサク,,,市指定有形文化財,絵画,宮城県栗原市一迫真坂,,,,,,,,,,,,,,,,,,,,,,
042137,0000050006,宮城県,栗原市,「生きる」狭間二郎作,「イキル」ハザマジロウサク,,,市指定有形文化財,絵画,宮城県栗原市一迫真坂,,,,,,,,,,,,,,,,,,,,,,
042137,0000050007,宮城県,栗原市,「北海道印象」狭間二郎作,「ホッカイドウインショウ」ハザマジロウサク,,,市指定有形文化財,絵画,宮城県栗原市一迫真坂,,,,,,,,,,,,,,,,,,,,,,
042137,0000050008,宮城県,栗原市,「図案」遠藤速雄作,「ズアン」エンドウハヤオサク,,,市指定有形文化財,絵画,宮城県栗原市一迫真坂,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050009,宮城県,栗原市,「老梅」遠藤速雄作,「ロウバイ」エンドウハヤオサク,,,市指定有形文化財,絵画,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050010,宮城県,栗原市,「モミジ」遠藤速雄作,「モミジ」エンドウハヤオサク,,,市指定有形文化財,絵画,宮城県栗原市一迫字萩生,,,,,,,,,,,,,,,,,,,,,,
042137,0000020003,宮城県,栗原市,聖徳太子像,ショウトクタイシゾウ,,,市指定有形文化財,彫刻,宮城県栗原市若柳有賀（官庭寺）,,38.803132,141.103453,,,,,,,,,,,,,,,,,,,
042137,0000030010,宮城県,栗原市,木造如来坐像,モクゾウニョライザゾウ,,,市指定有形文化財,彫刻,宮城県栗原市栗駒栗原（栗原寺）,,38.79758,141.03098,,,,,,,,,,,,,,,,,,,
042137,0000030011,宮城県,栗原市,木造菩薩立像,モクゾウボサツリュウゾウ,,,市指定有形文化財,彫刻,宮城県栗原市栗駒栗原（栗原寺）,,38.79758,141.03098,,,,,,,,,,,,,,,,,,,
042137,0000040001,宮城県,栗原市,仰け返り地蔵,ノッケガエリジゾウ,,,市指定有形文化財,彫刻,宮城県栗原市高清水仰返り,,,,,,,,,,,,,,,,,,,,,,
042137,0000040002,宮城県,栗原市,善光寺阿弥陀如来像,ゼンコウジアミダニョライゾウ,,,市指定有形文化財,彫刻,宮城県栗原市高清水字善光寺（善光寺）,,38.661947,141.010339,,,,,,,,,,,,,,,,,,,
042137,0000050011,宮城県,栗原市,不動明王像,フドウミョウオウゾウ,,,市指定有形文化財,彫刻,宮城県栗原市一迫字不動西（水神社）,,38.748592,140.849657,,,,,,,,,,,,,,,,,,,
042137,0000050012,宮城県,栗原市,御作面,ゴサクメン,,,市指定有形文化財,彫刻,宮城県栗原市一迫字清水目,,,,,,,,,,,,,,,,,,,,,,
042137,0000100008,宮城県,栗原市,撞鐘,ドウショウ,,,市指定有形文化財,工芸品,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000100009,宮城県,栗原市,鰐口,ワニグチ,,,市指定有形文化財,工芸品,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000100010,宮城県,栗原市,槍,ヤリ,,,市指定有形文化財,工芸品,宮城県栗原市花山（盗難不明）,,,,,,,,,,,,,,,,,,,,,,
042137,0000100011,宮城県,栗原市,袖がらみ,ソデガラミ,,,市指定有形文化財,工芸品,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000100012,宮城県,栗原市,刺また,サスマタ,,,市指定有形文化財,工芸品,宮城県栗原市花山字本沢,,38.793137,140.846662,,,,,,,,,,,,,,,,,,,
042137,0000100013,宮城県,栗原市,脇差し,ワキザシ,,,市指定有形文化財,工芸品,宮城県栗原市花山字本沢,,38.793137,140.846662,,,,,,,,,,,,,,,,,,,
042137,0000030012,宮城県,栗原市,鰐口,ワニグチ,,,市指定有形文化財,工芸品,宮城県栗原市栗駒八幡（屯岡八幡宮）,,,,,,,,,,,,,,,,,,,,,,
042137,0000080008,宮城県,栗原市,厨子と神像・白鹿図,ズシトシンゾウ・ハクシカズ,,,市指定有形文化財,工芸品,宮城県栗原市金成中町（日枝神社）,,38.811515,141.074695,,,,,,,,,,,,,,,,,,,
042137,0000030013,宮城県,栗原市,洞泉院格天井、前机、須弥壇,ドウセンインゴウテンジョウ、マエヅクエ、シュミダン,,,市指定有形文化財,工芸品,宮城県栗原市栗駒文字（洞泉院）,,38.8431,140.90317,,,,,,,,,,,,,,,,,,,
042137,0000030014,宮城県,栗原市,石刻造「茶臼」,セッコクヅクリ「チャウス」,,,市指定有形文化財,工芸品,宮城県栗原市栗駒沼倉（円年寺）,,38.873628,140.953087,,,,,,,,,,,,,,,,,,,
042137,0000050013,宮城県,栗原市,冨塚氏の持仏堂,トミツカシノジブツドウ,,,市指定有形文化財,工芸品,宮城県栗原市一迫真坂（龍雲寺）,,38.748909,140.952474,,,,,,,,,,,,,,,,,,,
042137,0000050014,宮城県,栗原市,政岡の円鏡,マサオカノエンキョウ,,,市指定有形文化財,工芸品,宮城県栗原市一迫真坂（龍雲寺）,,38.748909,140.952474,,,,,,,,,,,,,,,,,,,
042137,0000100014,宮城県,栗原市,寒湯番所関係古文書,ヌルユバンショカンケイコモンジョ,,,市指定有形文化財,古文書,宮城県栗原市花山字本沢,,38.793137,140.846662,,,,,,,,,,,,,,,,,,,
042137,0000010012,宮城県,栗原市,中世大崎古文書,チュウセイオオサキコモンジョ,,,市指定有形文化財,古文書,宮城県栗原市築館字下宮野町,,,,,,,,,,,,,,,,,,,,,,
042137,0000020004,宮城県,栗原市,藤原通理、長親、国豊三卿の書,フジワラミチアヤ、ナガチカ、クニトヨサンキョウノショ,,,市指定有形文化財,古文書,宮城県栗原市若柳有賀（御賀八幡神社）,,38.804926,141.105252,,,,,,,,,,,,,,,,,,,
042137,0000060003,宮城県,栗原市,中村庚申講帳,ナカムラコウシンコウチョウ,,,市指定有形文化財,古文書,宮城県栗原市瀬峰下田,,,,,,,,,,,,,,,,,,,,,,
042137,0000060004,宮城県,栗原市,観音堂の額,カンノンドウノガク,,,市指定有形文化財,古文書,宮城県栗原市瀬峰北ノ沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000020005,宮城県,栗原市,聖徳太子像奉納歌他,ショウトクタイシゾウホウノウカホカ,,,市指定有形文化財,古文書,宮城県栗原市若柳有賀（御賀八幡神社）,,38.804926,141.105252,,,,,,,,,,,,,,,,,,,
042137,0000060005,宮城県,栗原市,仙台藩政時代 諸検地帳,センダイハンセイジダイショケンチチョウ,,,市指定有形文化財,古文書,宮城県栗原市瀬峰下田,,,,,,,,,,,,,,,,,,,,,,
042137,0000040003,宮城県,栗原市,牟良佐喜神社算額,ムラサキジンジャサンガク,,,市指定有形文化財,古文書,宮城県栗原市高清水本町（牟良佐喜神社）,,38.655062,141.009779,,,,,,,,,,,,,,,,,,,
042137,0000030015,宮城県,栗原市,駒形根神社御神宝,コマガタネジンジャゴシンポウ,,,市指定有形文化財,古文書,宮城県栗原市栗駒沼倉（駒形根神社）,,38.871841,140.944831,,,,,,,,,,,,,,,,,,,
042137,0000050015,宮城県,栗原市,大川口村風土記御用書出,オオカワグチムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050016,宮城県,栗原市,嶋躰村風土記御用書出,シマタイムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050017,宮城県,栗原市,清水目村風土記御用書出,スズノメムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050018,宮城県,栗原市,嶋躰村風土記御用書出,シマタイムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050019,宮城県,栗原市,真坂村風土記御用書出,マサカムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050020,宮城県,栗原市,曽根村風土記御用書出,ソネムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫柳目,,,,,,,,,,,,,,,,,,,,,,
042137,0000050021,宮城県,栗原市,真坂村端郷北沢風土記御用書出,マサカムラハシゴウキタザワフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫北沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000050022,宮城県,栗原市,真坂村端郷北沢風土記御用書出,マサカムラハシゴウキタザワフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫柳目,,,,,,,,,,,,,,,,,,,,,,
042137,0000050023,宮城県,栗原市,長崎村風土記御用書出,ナガサキムラフドキゴヨウカキダシ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050024,宮城県,栗原市,梵字,ボンジ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.74996,140.927559,,,,,,,,,,,,,,,,,,,
042137,0000050025,宮城県,栗原市,板額「政岡を偲びて」,イタガク「マサオカヲシノビテ」,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,38.748911,140.952473,,,,,,,,,,,,,,,,,,,
042137,0000050026,宮城県,栗原市,名取春仲顕彰碑,ナトリハルナカケンショウヒ,,,市指定有形文化財,古文書,宮城県栗原市一迫字大栗,,,,,,,,,,,,,,,,,,,,,,
042137,0000080009,宮城県,栗原市,長崎門伝家文書,ナガサキモンデンケモンジョ,,,市指定有形文化財,古文書,宮城県栗原市金成中町,,,,,,,,,,,,,,,,,,,,,,
042137,0000050027,宮城県,栗原市,清水槻木板碑,シミズツキノキイタビ,,,市指定有形文化財,古文書,宮城県栗原市一迫真坂,,,,,,,,,,,,,,,,,,,,,,
042137,0000050028,宮城県,栗原市,竹の内板碑,タケノウチイタビ,,,市指定有形文化財,古文書,宮城県栗原市一迫柳目,,,,,,,,,,,,,,,,,,,,,,
042137,0000050029,宮城県,栗原市,広最寺板碑,コウサイジイタビ,,,市指定有形文化財,古文書,宮城県栗原市一迫字土川,,38.746534,140.914674,,,,,,,,,,,,,,,,,,,
042137,0000080010,宮城県,栗原市,八木文書,ヤギモンジョ,,,市指定有形文化財,古文書,宮城県栗原市金成中町,,,,,,,,,,,,,,,,,,,,,,
042137,0000100015,宮城県,栗原市,丸木舟,マルキブネ,,,市指定有形文化財,考古資料,宮城県栗原市花山字本沢（ふるさと交流館）,,38.794177,140.845245,,,,,,,,,,,,,,,,,,,
042137,0000010013,宮城県,栗原市,伊治城跡出土品,イジジョウアトシュツドヒン,,,市指定有形文化財,考古資料,宮城県栗原市築館字城生野（築館出土文化財管理センター）,,38.76952,141.03559,,,,,,,,,,,,,,,,,,,
042137,0000050030,宮城県,栗原市,山王囲遺跡出土品,サンノウガコイイセキシュツドヒン,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050031,宮城県,栗原市,長崎出土多頭石斧,ナガサキシュツドタトウセキフ,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050032,宮城県,栗原市,佐野原遺跡出土大形局部磨製石斧,サノハライセキシュツドオオガタキョクブマセイセキフ,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050033,宮城県,栗原市,青木畑遺跡出土弥生前期土器,アオキバタケイセキシュツドヤヨイゼンキドキ,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050034,宮城県,栗原市,清水田遺跡出土墨書土師器,スズダイセキシュツドボクショハジキ,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000050035,宮城県,栗原市,上ノ原A遺跡出土弥生後期土器,ウエノハラAイセキシュツドヤヨイコウキドキ,,,市指定有形文化財,考古資料,宮城県栗原市一迫真坂（山王ろまん館）,,38.742119,140.947113,,,,,,,,,,,,,,,,,,,
042137,0000100016,宮城県,栗原市,卒塔婆板碑,ソトウバイタビ,,,市指定有形文化財,歴史資料,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000100017,宮城県,栗原市,卒塔婆板碑,ソトウバイタビ,,,市指定有形文化財,歴史資料,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000050036,宮城県,栗原市,政岡の墓,マサオカノハカ,,,市指定有形文化財,歴史資料,宮城県栗原市一迫真坂（龍雲寺）,,38.748912,140.952459,,,,,,,,,,,,,,,,,,,
042137,0000050037,宮城県,栗原市,小坂本白山神社板碑群,コサカモトハクサンジンジャイタビグン,,,市指定有形文化財,歴史資料,宮城県栗原市一迫字小坂本,,,,,,,,,,,,,,,,,,,,,,
042137,0000050038,宮城県,栗原市,妙教寺板碑群,ミョウキョウジイタビグン,,,市指定有形文化財,歴史資料,宮城県栗原市一迫柳目（妙教寺）,,38.728159,140.981179,,,,,,,,,,,,,,,,,,,
042137,0000020006,宮城県,栗原市,芭蕉の碑,バショウノヒ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳字川南（琴平神社）,,38.77716,141.13115,,,,,,,,,,,,,,,,,,,
042137,0000050039,宮城県,栗原市,吉祥寺板碑群,キチジョウジイタビグン,,,市指定有形文化財,歴史資料,宮城県栗原市一迫字嶋躰（吉祥寺）,,38.765955,140.915044,,,,,,,,,,,,,,,,,,,
042137,0000030016,宮城県,栗原市,茂庭周防綱元の墓,モニワスオウツナモトノハカ,,,市指定有形文化財,歴史資料,宮城県栗原市栗駒文字（洞泉院）,,38.8431,140.90317,,,,,,,,,,,,,,,,,,,
042137,0000060006,宮城県,栗原市,一字一石書写塔,イチジイッセキショシャトウ,,,市指定有形文化財,歴史資料,宮城県栗原市瀬峰諏訪原,,,,,,,,,,,,,,,,,,,,,,
042137,0000060007,宮城県,栗原市,三界万霊塔,サンカイバンレイトウ,,,市指定有形文化財,歴史資料,宮城県栗原市瀬峰新後谷地,,,,,,,,,,,,,,,,,,,,,,
042137,0000020007,宮城県,栗原市,佐藤越後家の墓碑群と栗原大隅の碑,サトウエチゴケノボヒグントクリハラオオスミノヒ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000020008,宮城県,栗原市,平野神社の石灯籠と民間信仰の碑,ヒラノジンジャノセキドウロウトミンカンシンコウノヒ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳字川北（平野神社）,,38.77716,141.13113,,,,,,,,,,,,,,,,,,,
042137,0000020009,宮城県,栗原市,柳徳寺の古碑群と民間信仰彫像塔,リュウトクジノコヒグントミンカンシンコウチョウゾウトウ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳字川南（柳徳寺）,,38.76895,141.12728,,,,,,,,,,,,,,,,,,,
042137,0000020010,宮城県,栗原市,正中の板碑,ショウチュウノイタビ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳武鎗（安養寺）,,38.8031,141.11996,,,,,,,,,,,,,,,,,,,
042137,0000020011,宮城県,栗原市,桃の辻碑,モモノツジヒ,,,市指定有形文化財,歴史資料,宮城県栗原市若柳字川北,,,,,,,,,,,,,,,,,,,,,,
042137,0000030017,宮城県,栗原市,往生寺古碑群,オウジョウジコヒグン,,,市指定有形文化財,歴史資料,宮城県栗原市栗駒菱沼（往生寺）,,38.657226,141.02092,,,,,,,,,,,,,,,,,,,
042137,0000030018,宮城県,栗原市,往生寺真似牛の角一対,オウジョウジマネウシノツノイッツイ,,,市指定有形文化財,歴史資料,宮城県栗原市栗駒菱沼（往生寺）,,38.657226,141.02092,,,,,,,,,,,,,,,,,,,
042137,0000030019,宮城県,栗原市,往生寺版木,オウジョウジハンギ,,,市指定有形文化財,歴史資料,宮城県栗原市栗駒菱沼（往生寺）,,38.657226,141.02092,,,,,,,,,,,,,,,,,,,
042137,0000040004,宮城県,栗原市,逆修供養碑,ギャクシュクヨウヒ,,,市指定有形文化財,歴史資料,宮城県栗原市高清水覚満寺,,,,,,,,,,,,,,,,,,,,,,
042137,0000040005,宮城県,栗原市,万人供養碑,マンニンクヨウヒ,,,市指定有形文化財,歴史資料,宮城県栗原市高清水中町（福現寺）,,38.657226,141.010221,,,,,,,,,,,,,,,,,,,
042137,0000040006,宮城県,栗原市,二本石,ニホンイシ,,,市指定有形文化財,歴史資料,宮城県栗原市高清水影の沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000040007,宮城県,栗原市,牟良佐喜神社絵馬,ムラサキジンジャエマ,,,市指定有形文化財,歴史資料,宮城県栗原市高清水本町（牟良佐喜神社）,,38.655062,141.009779,,,,,,,,,,,,,,,,,,,
042137,0000030020,宮城県,栗原市,鳥沢一石双式板碑,トリサワイッセキソウシキイタビ,,,市指定有形文化財,歴史資料,宮城県栗原市栗駒鳥沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000050040,宮城県,栗原市,五榜の掲示 高札,ゴボウノケイジ コウサツ,,,市指定有形文化財,歴史資料,宮城県栗原市一迫字荒町,,,,,,,,,,,,,,,,,,,,,,
042137,0000030021,宮城県,栗原市,きりこ,キリコ,,,市指定無形文化財,工芸技術,宮城県栗原市栗駒八幡,,,,,,,,,,,,,,,,,,,,,,
042137,0000050041,宮城県,栗原市,神楽面,カグラメン,,,市指定民俗文化財,有形民俗資料,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000080011,宮城県,栗原市,能面,ノウメン,,,市指定民俗文化財,有形民俗資料,宮城県栗原市金成中町,,,,,,,,,,,,,,,,,,,,,,
042137,0000020012,宮城県,栗原市,古面,コメン,,,市指定民俗文化財,有形民俗資料,宮城県栗原市若柳有賀（御賀八幡神社）,,38.804922,141.105238,,,,,,,,,,,,,,,,,,,
042137,0000020013,宮城県,栗原市,獅子頭,シシガシラ,,,市指定民俗文化財,有形民俗資料,宮城県栗原市若柳有賀（御賀八幡神社）,,38.804922,141.105238,,,,,,,,,,,,,,,,,,,
042137,0000100018,宮城県,栗原市,花山鉄砲祭り,ハナヤマテッポウマツリ,,,市指定民俗文化財,風俗慣習,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000020014,宮城県,栗原市,石尊神社火伏せ祭り「水かぶり」,セキソンジンジャヒブセマツリ「ミズカブリ」,,,市指定民俗文化財,風俗慣習,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000060008,宮城県,栗原市,泉谷お屋敷祭り,イズミヤオヤシキマツリ,,,市指定民俗文化財,風俗慣習,宮城県栗原市瀬峰泉谷,,,,,,,,,,,,,,,,,,,,,,
042137,0000010014,宮城県,栗原市,城生野神楽「鶏舞」,ジョウノカグラ「トリマイ」,,,市指定民俗文化財,民俗芸能,宮城県栗原市築館字城生野,,,,,,,,,,,,,,,,,,,,,,
042137,0000070001,宮城県,栗原市,鶯沢神楽,ウグイスザワカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市鶯沢北郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000050042,宮城県,栗原市,川北神楽,カワキタカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000070002,宮城県,栗原市,細倉神楽,ホソクラカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000100019,宮城県,栗原市,花山神楽,ハナヤマカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市花山,,,,,,,,,,,,,,,,,,,,,,
042137,0000090002,宮城県,栗原市,南部神楽笹流大平神楽,ナンブカグラササリュウオオダイラカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市志波姫大平,,,,,,,,,,,,,,,,,,,,,,
042137,0000030022,宮城県,栗原市,片子沢神楽,カタコザワカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒片子沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000030023,宮城県,栗原市,猿飛来神楽,サッピライカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒猿飛来,,,,,,,,,,,,,,,,,,,,,,
042137,0000030024,宮城県,栗原市,栗原神楽,クリバラカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒栗原,,,,,,,,,,,,,,,,,,,,,,
042137,0000030025,宮城県,栗原市,桜田神楽,サクラダカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒桜田,,,,,,,,,,,,,,,,,,,,,,
042137,0000030026,宮城県,栗原市,清水田神楽,シズダカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒稲屋敷,,,,,,,,,,,,,,,,,,,,,,
042137,0000030027,宮城県,栗原市,中野神楽,ナカノカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒中野,,,,,,,,,,,,,,,,,,,,,,
042137,0000030029,宮城県,栗原市,文字駒堂神楽,モンジコマドウカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒文字,,,,,,,,,,,,,,,,,,,,,,
042137,0000030030,宮城県,栗原市,文字神楽会,モンジカグラカイ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒文字,,,,,,,,,,,,,,,,,,,,,,
042137,0000040008,宮城県,栗原市,川崎神楽,カワサキカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市高清水,,,,,,,,,,,,,,,,,,,,,,
042137,0000060009,宮城県,栗原市,瀬峰神楽,セミネカグラ,,,市指定民俗文化財,民俗芸能,宮城県栗原市瀬峰,,,,,,,,,,,,,,,,,,,,,,
042137,0000030032,宮城県,栗原市,文字甚句,モンジジンク,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒文字,,,,,,,,,,,,,,,,,,,,,,
042137,0000070003,宮城県,栗原市,鶯沢八ツ鹿踊,ウグイスザワヤツシカオドリ,,,市指定民俗文化財,民俗芸能,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000020015,宮城県,栗原市,武鎗の鹿踊,ムヤリノシシオドリ,,,市指定民俗文化財,民俗芸能,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000030033,宮城県,栗原市,二迫栗原八ツ鹿踊り,ニハサマクリバラヤツシカオドリ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒栗原,,,,,,,,,,,,,,,,,,,,,,
042137,0000030034,宮城県,栗原市,雄鋭神社両振流獅子舞,オドノジンジャリョウシンリュウシシマイ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒稲屋敷,,,,,,,,,,,,,,,,,,,,,,
042137,0000030035,宮城県,栗原市,熊野神社両振流獅子舞,クマノジンジャリョウシンリュウシシマイ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒岩ケ崎,,,,,,,,,,,,,,,,,,,,,,
042137,0000090003,宮城県,栗原市,御所楽獅子舞,ゴショラクシシマイ,,,市指定民俗文化財,民俗芸能,宮城県栗原市志波姫荒町,,,,,,,,,,,,,,,,,,,,,,
042137,0000020016,宮城県,栗原市,十文字弥助ばやし,ジュウモンジヤスケバヤシ,,,市指定民俗文化財,民俗芸能,宮城県栗原市若柳字川北,,,,,,,,,,,,,,,,,,,,,,
042137,0000020017,宮城県,栗原市,新町弥助ばやし,シンマチヤスケバヤシ,,,市指定民俗文化財,民俗芸能,宮城県栗原市若柳字川北,,,,,,,,,,,,,,,,,,,,,,
042137,0000020018,宮城県,栗原市,畑岡獅子舞,ハタオカシシマイ,,,市指定民俗文化財,民俗芸能,宮城県栗原市若柳字下畑岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000050043,宮城県,栗原市,川口ばやし,カワグチバヤシ,,,市指定民俗文化財,民俗芸能,宮城県栗原市一迫字川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000030036,宮城県,栗原市,桜田上区桜田ばやし,サクラダカミクサクラダバヤシ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒桜田,,,,,,,,,,,,,,,,,,,,,,
042137,0000030037,宮城県,栗原市,桜田下区桜田ばやし,サクラダシモクサクラダバヤシ,,,市指定民俗文化財,民俗芸能,宮城県栗原市栗駒桜田,,,,,,,,,,,,,,,,,,,,,,
042137,0000100020,宮城県,栗原市,花月人形劇,カゲツニンギョウゲキ,,,市指定民俗文化財,民俗芸能,宮城県栗原市花山字本沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000030038,宮城県,栗原市,芭蕉衣掛の松,バショウコロモガケノマツ,,,市指定記念物,史跡・名勝,宮城県栗原市栗駒片子沢,,38.780666,140.966281,,,,,,,,,,,,,,,,,,,
042137,0000100021,宮城県,栗原市,花山寺跡,カザンジアト,,,市指定記念物,史跡,宮城県栗原市花山字本沢,,38.79682,140.840285,,,,,,,,,,,,,,,,,,,
042137,0000050044,宮城県,栗原市,滝野館跡,タキノダテアト,,,市指定記念物,史跡,宮城県栗原市一迫川口,,38.773224,140.881135,,,,,,,,,,,,,,,,,,,
042137,0000050045,宮城県,栗原市,赤松館跡,アカマツダテアト,,,市指定記念物,史跡,宮城県栗原市一迫字嶋躰,,38.766905,140.91272,,,,,,,,,,,,,,,,,,,
042137,0000050046,宮城県,栗原市,姫松館跡,ヒメマツダテアト,,,市指定記念物,史跡,宮城県栗原市一迫真坂,,38.748648,140.96431,,,,,,,,,,,,,,,,,,,
042137,0000050047,宮城県,栗原市,小古遺跡,コンセイイセキ,,,市指定記念物,史跡,宮城県栗原市一迫字大川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050048,宮城県,栗原市,巻堀遺跡,マキボリイセキ,,,市指定記念物,史跡,宮城県栗原市一迫川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050049,宮城県,栗原市,鹿鼻館跡,シシハナダテアト,,,市指定記念物,史跡,宮城県栗原市一迫字小坂本,,38.739734,140.925472,,,,,,,,,,,,,,,,,,,
042137,0000020019,宮城県,栗原市,旧往還,キュウオウカン,,,市指定記念物,史跡,宮城県栗原市若柳有賀,,,,,,,,,,,,,,,,,,,,,,
042137,0000020020,宮城県,栗原市,子々麻ヶ墓,ネネマガハカ,,,市指定記念物,史跡,宮城県栗原市若柳字川南,,38.76509,141.127307,,,,,,,,,,,,,,,,,,,
042137,0000020021,宮城県,栗原市,鹿壇,シシダン,,,市指定記念物,史跡,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000020022,宮城県,栗原市,醍醐ヶ池,ダイゴガイケ,,,市指定記念物,史跡,宮城県栗原市若柳字川南（三峯神社）,,38.766586,141.13036,,,,,,,,,,,,,,,,,,,
042137,0000020023,宮城県,栗原市,斐ノ城跡,アヤノジョウアト,,,市指定記念物,史跡,宮城県栗原市若柳有賀,,,,,,,,,,,,,,,,,,,,,,
042137,0000020024,宮城県,栗原市,敷味遺跡,シキミイセキ,,,市指定記念物,史跡,宮城県栗原市若柳上畑岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000020025,宮城県,栗原市,将軍壇,ショウグンダン,,,市指定記念物,史跡,宮城県栗原市若柳上畑岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000050050,宮城県,栗原市,上ノ原A遺跡,ウエノハラエーイセキ,,,市指定記念物,史跡,宮城県栗原市一迫川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000030039,宮城県,栗原市,屯ヶ岡,タムロガオカ,,,市指定記念物,史跡,宮城県栗原市栗駒八幡（屯岡八幡宮）,,38.81392,140.99467,,,,,,,,,,,,,,,,,,,
042137,0000060010,宮城県,栗原市,王壇,オウダン,,,市指定記念物,史跡,宮城県栗原市瀬峰宮田（虎渓寺）,,38.643048,141.049988,,,,,,,,,,,,,,,,,,,
042137,0000060011,宮城県,栗原市,経壇,キョウダン,,,市指定記念物,史跡,宮城県栗原市瀬峰大鰐谷,,,,,,,,,,,,,,,,,,,,,,
042137,0000060012,宮城県,栗原市,四ツ壇,ヨツダン,,,市指定記念物,史跡,宮城県栗原市瀬峰諏訪原,,,,,,,,,,,,,,,,,,,,,,
042137,0000060013,宮城県,栗原市,藤沢館,フジサワタテ,,,市指定記念物,史跡,宮城県栗原市瀬峰下藤沢,,38.656351,141.07039,,,,,,,,,,,,,,,,,,,
042137,0000060014,宮城県,栗原市,桝形,マスガタ,,,市指定記念物,史跡,宮城県栗原市瀬峰四ツ壇,,38.631521,141.049159,,,,,,,,,,,,,,,,,,,
042137,0000060015,宮城県,栗原市,明治天皇御野立所,メイジテンノウオノタテショ,,,市指定記念物,史跡,宮城県栗原市瀬峰野沢,,,,,,,,,,,,,,,,,,,,,,
042137,0000020026,宮城県,栗原市,館貝塚,タテカイヅカ,,,市指定記念物,史跡,宮城県栗原市若柳下畑岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000020027,宮城県,栗原市,大立横穴古墳群,オオダテヨコアナコフングン,,,市指定記念物,史跡,宮城県栗原市若柳上畑岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000050051,宮城県,栗原市,真坂館跡,マサカタテアト,,,市指定記念物,史跡,宮城県栗原市一迫真坂,,38.754009,140.943387,,,,,,,,,,,,,,,,,,,
042137,0000050052,宮城県,栗原市,大栗A遺跡,オオグリAイセキ,,,市指定記念物,史跡,宮城県栗原市一迫字大栗,,,,,,,,,,,,,,,,,,,,,,
042137,0000070004,宮城県,栗原市,角遺跡,ガンドイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070005,宮城県,栗原市,関の上遺跡,セキノウエイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070006,宮城県,栗原市,境塚遺跡,サカイヅカイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢北郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070007,宮城県,栗原市,後藤館跡,ゴトウダテアト,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070008,宮城県,栗原市,砂山遺跡,スナヤマイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070009,宮城県,栗原市,紙漉沢遺跡,カミスキザワイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢北郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070010,宮城県,栗原市,秋法館跡,アキノリタテアト,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,38.797652,140.907538,,,,,,,,,,,,,,,,,,,
042137,0000070011,宮城県,栗原市,長原遺跡,ナガッパライセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢袋,,,,,,,,,,,,,,,,,,,,,,
042137,0000070012,宮城県,栗原市,菅原館跡,スガワラタテアト,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,38.809658,140.935182,,,,,,,,,,,,,,,,,,,
042137,0000070013,宮城県,栗原市,八沢I遺跡,ヤサワイチイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070014,宮城県,栗原市,半戸六II遺跡,ハンドロクニイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢北郷（熊野神社）,,38.817228,140.950829,,,,,,,,,,,,,,,,,,,
042137,0000070015,宮城県,栗原市,半戸六遺跡,ハンドロクイセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢北郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000070016,宮城県,栗原市,保呂羽館跡,ホロワタテアト,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷（八幡神社）,,38.643223,141.278093,,,,,,,,,,,,,,,,,,,
042137,0000070017,宮城県,栗原市,豊後館跡,ブンゴタテアト,,,市指定記念物,史跡,宮城県栗原市鶯沢袋,,38.798838,140.961425,,,,,,,,,,,,,,,,,,,
042137,0000070018,宮城県,栗原市,梨木平遺跡,ナシノキダイライセキ,,,市指定記念物,史跡,宮城県栗原市鶯沢南郷,,,,,,,,,,,,,,,,,,,,,,
042137,0000020028,宮城県,栗原市,新山館跡,ニイヤマタテアト,,,市指定記念物,史跡,宮城県栗原市若柳字川南,,,,,,,,,,,,,,,,,,,,,,
042137,0000020029,宮城県,栗原市,大林城跡,オオハヤシジョウアト,,,市指定記念物,史跡,宮城県栗原市若柳字大林,,38.78682,141.0995,,,,,,,,,,,,,,,,,,,
042137,0000020030,宮城県,栗原市,鶴ヶ城跡,ツルガジョウアト,,,市指定記念物,史跡,宮城県栗原市若柳有賀,,38.811212,141.092303,,,,,,,,,,,,,,,,,,,
042137,0000020031,宮城県,栗原市,武鎗城跡,ムヤリジョウアト,,,市指定記念物,史跡,宮城県栗原市若柳武鎗,,38.803745,141.12223,,,,,,,,,,,,,,,,,,,
042137,0000020032,宮城県,栗原市,医王山薬師堂跡,イオウザンヤクシドウアト,,,市指定記念物,史跡,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000020033,宮城県,栗原市,紫雲山万日堂跡,シウンザンバンニチドウアト,,,市指定記念物,史跡,宮城県栗原市若柳武鎗（安養寺ほか）,,,,,,,,,,,,,,,,,,,,,,
042137,0000020034,宮城県,栗原市,白玉山明覚寺跡,ハクギョクサンミョウカクジアト,,,市指定記念物,史跡,宮城県栗原市若柳武鎗,,,,,,,,,,,,,,,,,,,,,,
042137,0000020035,宮城県,栗原市,盲人只都坊人柱の地,モウジンタダツボウヒトバシラノチ,,,市指定記念物,史跡,宮城県栗原市若柳字福岡,,,,,,,,,,,,,,,,,,,,,,
042137,0000020036,宮城県,栗原市,塩森兵庫邸跡,シオモリヒョウゴテイアト,,,市指定記念物,史跡,宮城県栗原市若柳字川南,,38.769979,141.127745,,,,,,,,,,,,,,,,,,,
042137,0000090004,宮城県,栗原市,糠塚遺跡,ヌカヅカイセキ,,,市指定記念物,史跡,宮城県栗原市志波姫新糠塚36,,38.77331845,141.0926833,,,,,,,,,,,,,,,,,,,
042137,0000040009,宮城県,栗原市,旧奥州街道,キュウオウシュウカイドウ,,,市指定記念物,史跡,宮城県栗原市高清水八重壁から先,,,,,,,,,,,,,,,,,,,,,,
042137,0000080012,宮城県,栗原市,炭焼藤太の墓,スミヤキトウタノハカ,,,市指定記念物,史跡,宮城県栗原市金成日向,,,,,,,,,,,,,,,,,,,,,,
042137,0000050053,宮城県,栗原市,上戸遺跡,アガトイセキ,,,市指定記念物,史跡,宮城県栗原市一迫字嶋躰,,,,,,,,,,,,,,,,,,,,,,
042137,0000050054,宮城県,栗原市,運難下遺跡,ウンナンシタイセキ,,,市指定記念物,史跡,宮城県栗原市一迫真坂字清水,,,,,,,,,,,,,,,,,,,,,,
042137,0000050055,宮城県,栗原市,宝領A遺跡,ホウリョウリョウAイセキ,,,市指定記念物,史跡,宮城県栗原市一迫川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050056,宮城県,栗原市,清水田遺跡,シミズダイセキ,,,市指定記念物,史跡,宮城県栗原市一迫川口,,,,,,,,,,,,,,,,,,,,,,
042137,0000050057,宮城県,栗原市,牛渕渓谷,ウシブチケイコク,,,市指定記念物,名勝,宮城県栗原市一迫川口,,,,,,,,,,,,,,,,,,,,,,