﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,想定収容人数（避難場所）,指定の有無,対象となる町会・自治会,URL,備考
0000000001,栗原市立築館小学校,クリハラシリツツキダテショウガッコウ,栗原市築館薬師1-6-1,,38.73105527,141.0203104,,(0228)22-1131,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,2180,11400,1,指定無し,,
0000000002,栗原市立宮野小学校,クリハラシリツミヤノショウガッコウ,栗原市築館字上宮野台291,,38.75247247,141.0052383,,(0228)22-3119,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,920,11500,1,指定無し,,
0000000003,栗原文化会館,クリハラブンカカイカン,栗原市築館高田2-1-10,,38.7286662,141.0232404,,(0228)23-1234,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,2390,16000,1,南町、中町、北町、下町、東町、館下、留場南、指定無し,,
0000000004,栗原市築館体育センター,クリハラシツキダテタイイクセンター,栗原市築館高田2-8-12,,38.72345627,141.0239456,,(0228)23-6491,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,410,3000,1,指定無し,,
0000000005,築館総合運動公園,ツキダテソウゴウウンドウコウエン,栗原市築館字荒田沢41-241,,38.72329991,141.0086752,,(0228)22-4840,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,550,24000,1,指定無し,,
0000000006,栗原市築館成田ふれあいプラザ,クリハラシツキダテナリタフレアイプラザ,栗原市築館字成田北109,,38.73992975,140.9906063,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,200,1,成田,,
0000000007,栗原市築館佐野老人憩いの家,クリハラシツキダテサノロウジンイコイノイエ,栗原市築館新田2-64,,38.73285168,141.0068191,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,佐野,,
0000000008,栗原市築館留場北老人憩いの家,クリハラシツキダテトメバキタロウジンイコイノイエ,栗原市築館字留場雇田95,,38.74078238,141.0162164,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,150,1,留場北,,
0000000009,栗原市築館根岸老人憩いの家,クリハラシツキダテネギシロウジンイコイノイエ,栗原市築館字富下熊川4,,38.78295606,141.0402401,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,60,1,根岸,,
0000000010,栗原市築館本木老人憩いの家,クリハラシツキダテモトキロウジンイコイノイエ,栗原市築館字上宮野本城34,,38.74953041,141.0016349,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,100,1,本木,,
0000000011,栗原市築館八幡町老人憩いの家,クリハラシツキダテヤハタマチロウジンイコイノイエ,栗原市築館字下宮野岡田30-29,,38.75575076,141.0123653,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,500,1,八幡町,,
0000000012,栗原市築館西町コミュニティセンター,クリハラシツキダテニシマチコミュニティセンター,栗原市築館薬師3-5-18,,38.73375034,141.0162592,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,500,1,西町,,
0000000013,伊豆一区会館,イズイックカイカン,栗原市築館伊豆2-10-44,,38.73355436,141.0268529,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,30,1,伊豆一区,,
0000000014,栗原市築館伊豆二区会館,クリハラシツキダテイズニクカイカン,栗原市築館源光7-33-3,,38.73256339,141.0306538,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,200,1,伊豆二区,,
0000000015,栗原市築館駅前コミュニティセンター,クリハラシツキダテエキマエコミュニティセンター,栗原市築館伊豆3-1-1,,38.73049448,141.0266664,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,30,1,駅前,,
0000000016,築館公民館坂下分館,ツキダテコウミンカンサカシタブンカン,栗原市築館薬師1-8-36,,38.7296981,141.0199602,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,20,10,1,坂下,,
0000000017,栗原市築館萩沢コミュニティセンター,クリハラシツキダテハギサワコミュニティセンター,栗原市築館字萩沢77-7,,38.72589972,140.9968694,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,200,1,萩沢,,
0000000018,栗原市築館上照越コミュニティセンター,クリハラシツキダテカミテルコシコミュニティセンター,栗原市築館字照越八ﾂ沢1,,38.71066709,141.0150631,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,250,1,上照越,,
0000000019,高森自治会館,タカモリジチカイカン,栗原市築館字下高森123-1,,38.71503328,140.9849365,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,200,1,高森,,
0000000020,築館公民館上町分館,ツキダテコウミンカンカミマチブンカン,栗原市築館薬師二丁目2-25-7,,38.73190893,141.0179323,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,30,50,1,上町,,
0000000021,築館下照越生活センター,ツキダテシモテルコシセイカツセンター,栗原市築館字照越寺沢55-4,,38.72457961,141.0496158,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,100,1,下照越,,
0000000022,築館下萩沢生活センター,ツキダテシモハギサワセイカツセンター,栗原市築館字萩沢木戸30,,38.73326035,141.0431248,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,300,1,下萩沢,,
0000000023,城生野自治会館,ジョウノジチカイカン,栗原市築館字城生野唐崎34-1,,38.76692884,141.0376726,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,100,60,1,花の木、大堀,,
0000000024,築館蟹沢コミュニティセンター,ツキダテカニサワコミュニティセンター,栗原市築館字蟹沢表14-3,,38.69466068,140.9997849,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,1800,1,蟹沢,,
0000000025,栗原市築館秋山自治会館,クリハラシツキダテアキヤマジチカイカン,栗原市築館字上宮野白坂38,,38.74727842,140.9838645,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,200,1,秋山,,
0000000026,築館太田農事集会所,ツキダテオオタノウジシュウカイジョ,栗原市築館字太田中島51-1,,38.69905336,141.0574759,,(0228)22-5551,－,042137,宮城県,栗原市,1,,,1,,,1,,1,90,1200,1,太田,,
0000000027,旧玉沢小学校,クリハラシリツタマサワショウガッコウ,栗原市築館字照越大ｹ原43-1,,38.71571216,141.0350107,,(0228)22-2433,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,1210,1980,1,指定無し,,
0000000028,栗原市築館八沢コミュニティセンター,クリハラシツキダテヤサワコミュニティセンター,栗原市築館字八沢漆沢2-5,,38.70274556,141.0420204,,(0228)23-6731,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,1500,1,八沢,,
0000000029,築館公民館沖富会館,ツキダテコウミンカンオキトミカイカン,栗原市築館字富境50-8,,38.77595839,141.0350908,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,150,1,沖富,,
0000000030,栗原市築館黒瀬集会所,クリハラシツキダテクロセシュウカイジョ,栗原市築館字黒瀬下屋敷55-11,,38.77409782,141.0268855,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,60,1,黒瀬,,
0000000031,築館芋埣コミュニティセンター,ツキダテイモゾネコミュニティセンター,栗原市築館字芋埣仙能5-13,,38.76843995,141.0012432,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,芋埣,,
0000000032,栗原市築館宮野下町コミュニティセンター,クリハラシツキダテミヤノシモマチコミュニティセンター,栗原市築館字下宮野町36,,38.75181508,141.0170237,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,100,300,1,宮野下町,,
0000000033,旧富野小学校,キュウトミノショウガッコウ,栗原市築館字城生野北田沖274,,38.7705497,141.0380577,,(0228)22-2442,－,042137,宮城県,栗原市,,1,,1,,,,,1,790,8000,1,指定無し,,
0000000034,築館横須賀生活センター,ツキダテヨコスカセイカツセンター,栗原市築館字横須賀山口70-4,,38.71857512,141.0756251,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,340,1,横須賀,,
0000000035,宮城県築館高等学校,ミヤギケンツキダテコウトウガッコウ,栗原市築館字下宮野町浦22,,38.75133968,141.0196651,,(0228)22-3126,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,1670,24600,1,宮野上町、指定無し,,
0000000036,赤坂自治会館,アカサカジチカイカン,栗原市築館字荒田沢41-387,,38.72424227,141.017447,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,200,1,赤坂,,
0000000037,栗原市築館中照越集会所,クリハラシツキダテナカテルコシシュウカイジョ,栗原市築館字照越町田10-5,,38.71556369,141.037365,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,200,1,中照越,,
0000000038,栗原市立若柳小学校,クリハラシリツワカヤナギショウガッコウ,栗原市若柳字川北塚原55,,38.76701946,141.1367083,,(0228)32-2134,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,10000,1,指定無し,,
0000000039,栗原市立若柳中学校,クリハラシリツワカヤナギチュウガッコウ,栗原市若柳字川南袋25,,38.76724232,141.123566,,(0228)32-3831,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,600,10000,1,指定無し,,
0000000040,栗原市若柳公民館,クリハラシワカヤナギコウミンカン,栗原市若柳字川北古川83,,38.77356847,141.1346746,,(0228)32-3121,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,2600,1,指定無し,,
0000000041,栗原市畑岡公民館,クリハラシハタオカコウミンカン,栗原市若柳字下畑岡峯225,,38.74282591,141.1196598,,(0228)33-2777,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1000,1,指定無し,,
0000000042,栗原市大岡公民館,クリハラシオオオカコウミンカン,栗原市若柳字大林要害72,,38.78301454,141.1035175,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,大林二,,
0000000043,栗原市若柳総合体育館,クリハラシワカヤナギソウゴウタイイクカン,栗原市若柳字川南道伝前125-2,,38.76544071,141.129471,,(0228)32-3313,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,2000,1,下町二、指定無し,,
0000000044,栗原市若柳大畑ふれあいセンター,クリハラシワカヤナギオオハタフレアイセンター,栗原市若柳字下畑岡樽沼40-2,,38.74830684,141.1181385,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,1800,1,大畑,,
0000000045,栗原市若柳福岡老人憩いの家,クリハラシワカヤナギフクオカロウジンイコイノイエ,栗原市若柳字福岡谷地畑23-1,,38.78215077,141.117773,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,50,1,福岡,,
0000000046,栗原市若柳大林老人憩いの家,クリハラシワカヤナギオオハヤシロウジンイコイノイエ,栗原市若柳字大林中斉101-5,,38.7851896,141.1002087,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,250,1,大林二,,
0000000047,かけコミュニティセンター,カケコミュニティセンター,栗原市若柳字上畑岡かけ36-1,,38.73532382,141.1194109,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,1000,1,かけ,,
0000000048,栗原市若柳新町・北浦老人憩いの家,クリハラシワカヤナギシンマチ・キタウラロウジンイコイノイエ,栗原市若柳字川北新町裏283,,38.77664263,141.1313279,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,400,1,新町二、北浦,,
0000000049,栗原市若柳多賀老人憩いの家,クリハラシワカヤナギタガロウジンイコイノイエ,栗原市若柳字上畑岡獅子ｹ鼻111-5,,38.73049693,141.0756814,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,1500,1,多賀,,
0000000050,栗原市若柳敷味老人憩いの家,クリハラシワカヤナギシキミロウジンイコイノイエ,栗原市若柳字上畑岡敷味41-2,,38.72550128,141.0968547,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,1100,1,米ヶ浦二,,
0000000051,栗原市若柳米ケ浦東老人憩いの家,クリハラシワカヤナギコメガウラヒガシロウジンイコイノイエ,栗原市若柳字上畑岡米ｹ浦25-1,,38.73339592,141.1028939,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,800,1,米ヶ浦一,,
0000000052,栗原市若柳米ケ浦中央老人憩いの家,クリハラシワカヤナギコメガウラチュウオウロウジンイコイノイエ,栗原市若柳字上畑岡新米ｹ浦前120-1,,38.73103157,141.097645,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,800,1,米ヶ浦一,,
0000000053,栗原市若柳上畑岡コミュニティセンター,クリハラシワカヤナギカミハタオカコミュニティセンター,栗原市若柳字上畑岡大森78-1,,38.72849883,141.0906481,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,200,3000,1,米ヶ浦一、米ヶ浦二,,
0000000054,栗原市若柳十文字老人憩いの家,クリハラシワカヤナギジュウモンジロウジンイコイノイエ,栗原市若柳字川北新中谷地65-1,,38.76649023,141.14715,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,900,1,十文字,,
0000000055,栗原市若柳八木老人憩いの家,クリハラシワカヤナギヤギロウジンイコイノイエ,栗原市若柳字川南八木東32-1,,38.75598784,141.1166956,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,380,1,八木,,
0000000056,栗原市若柳北二股老人憩いの家,クリハラシワカヤナギキタフタマタロウジンイコイノイエ,栗原市若柳字川北二股112,,38.75102985,141.1495769,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,660,1,北二股,,
0000000057,栗原市若柳町舘老人憩いの家,クリハラシワカヤナギマチダテロウジンイコイノイエ,栗原市若柳武鎗字町舘87,,38.80299274,141.1207711,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,6300,1,町舘,,
0000000058,栗原市若柳上在老人憩いの家,クリハラシワカヤナギカミザイロウジンイコイノイエ,栗原市若柳武鎗字清水ｹ沢27,,38.80954021,141.1184957,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,760,1,上在,,
0000000059,栗原市若柳高齢者コミュニティーセンター,クリハラシワカヤナギコウレイシャコミュニティーセンター,栗原市若柳字大林新堰合78-1,,38.78922636,141.0884485,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,150,2200,1,大林一,,
0000000060,原畑集会所,ハラハタシュウカイジョ,栗原市若柳字福岡原畑33-2,,38.78052792,141.1202318,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000061,四ツ谷集会所,ヨツヤシュウカイジョ,栗原市若柳字福岡四ﾂ谷6-2,,38.77690209,141.1246721,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000062,新町一区自治会館,シンマチイックジチカイカン,栗原市若柳字川北堤下26-1,,38.77542216,141.1266661,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,150,1,新町一,,
0000000063,荒町集落センター,アラマチシュウラクセンター,栗原市若柳字川北荒町6-3,,38.7758681,141.1488339,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,140,1,荒町,,
0000000064,元町一区自治会館,モトマチイックジチカイカン,栗原市若柳字川北原畑20-3,,38.77055762,141.1358788,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,20,1,元町一,,
0000000065,栗原市若柳多目的研修センター,クリハラシワカヤナギタモクテキケンシュウセンター,栗原市若柳字川南戸ﾉ西4,,38.76766201,141.1225912,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,500,100,1,若柳南大通、上町、指定無し,,
0000000066,栗原市若柳下町地区コミュニティセンター,クリハラシワカヤナギシモマチチクコミュニティセンター,栗原市若柳字川南南町4-2,,38.76876771,141.1299344,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,100,300,1,下町一,,
0000000067,若柳総合文化センター,ワカヤナギソウゴウブンカセンター,栗原市若柳字川北古川83,,38.77180159,141.1367379,,(0228)32-6600,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,3000,1,指定無し,,
0000000068,宮城県迫桜高等学校,ミヤギケンハクオウコウトウガッコウ,栗原市若柳字川南戸ﾉ西184,,38.77044651,141.1184415,,(0228)35-1818,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,500,5000,1,指定無し,,
0000000069,三田鳥生活センター,ミタドリセイカツセンター,栗原市若柳有賀字地田57-2,,38.8060275,141.0934127,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,200,1,三田鳥,,
0000000070,栗原市若柳大林二地区コミュニティセンター,クリハラシワカヤナギオオハヤシニチクコミュニティセンター,栗原市若柳字大林境前8,,38.78234991,141.1068189,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,450,1,大林二,,
0000000071,大袋農産加工センター,オオブクロノウサンカコウセンター,栗原市若柳武鎗字東上土手73,,38.78022797,141.1474742,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,90,1500,1,大袋,,
0000000072,小谷町集会所,コヤマチシュウカイジョ,栗原市若柳字福岡谷地畑54,,38.78179585,141.1150668,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,30,1,福岡,,
0000000073,片町二集会所,カタマチニシュウカイジョ,栗原市若柳字川北古川83,,38.77219133,141.1371902,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,40,700,1,片町二,,
0000000074,有賀集会所,アリガシュウカイジョ,栗原市若柳有賀字田畑前28-1,,38.80552062,141.1008435,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,2000,1,有賀,,
0000000075,栗原市若柳我門地区コミュニティセンター,クリハラシワカヤナギガモンチクコミュニティセンター,栗原市若柳字川北塚原263-3,,38.76263013,141.1386719,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,440,1,我門,,
0000000076,川原生活改善センター,カワラセイカツカイゼンセンター,栗原市若柳字川南中ﾉ目34,,38.75641147,141.1301752,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,470,1,川原,,
0000000077,並柳生活改善センター,ナミヤナギセイカツカイゼンセンター,栗原市若柳字川北東若柳230,,38.77109899,141.1444742,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,170,1,並柳,,
0000000078,下大目集会所,シモオオメシュウカイジョ,栗原市若柳字川南砂原13-2,,38.74070106,141.1494197,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,50,130,1,大目,,
0000000079,上大目農産加工センター,カミオオメノウサンカコウセンター,栗原市若柳字川南下大目39-2,,38.74718995,141.1458231,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,50,1,大目,,
0000000080,新田集落センター,シンデンシュウラクセンター,栗原市若柳字川南新田東119,,38.73075324,141.1434375,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,1100,1,新田,,
0000000081,新山集落センター,ニイヤマシュウラクセンター,栗原市若柳字川南上堤313-1,,38.77265061,141.1170004,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,70,800,1,新山,,
0000000082,旧有賀小学校,キュウアリガショウガッコウ,栗原市若柳武鎗字竹之内前3,,38.80506359,141.1150055,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,4500,1,指定無し,,
0000000083,若柳内谷川地区コミュニティセンター,ワカヤナギナイタニガワチクコミュニティセンター,栗原市若柳字下畑岡内谷川東9-1,,38.73980993,141.1289056,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,60,1300,1,内谷川,,
0000000084,旧大目小学校,キュウオオメショウガッコウ,栗原市若柳字川南上大目前147,,38.7451081,141.1456142,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,200,2000,1,指定無し,,
0000000085,川北交流広場管理棟,カワキタコウリュウヒロバカンリトウ,栗原市若柳字川北中町1,,38.77159512,141.1303482,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,30,100,1,中町,,
0000000086,下在生活センター,シモザイセイカツセンター,栗原市若柳武鎗字鍛冶屋前12-1,,38.79849487,141.1318015,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,340,1,下在,,
0000000087,栗原市若柳峯集落センター,クリハラシワカヤナギミネシュウラクセンター,栗原市若柳字下畑岡新峯前1,,38.74701502,141.1275531,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,2300,1,峯,,
0000000088,旧畑岡小学校,キュウハタオカショウガッコウ,栗原市若柳字上畑岡大立51-2,,38.73656941,141.1089376,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,4000,1,指定無し,,
0000000089,旧大岡小学校,キュウオオオカショウガッコウ,栗原市若柳字大林東千刈1,,38.78474389,141.104181,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,290,6300,1,指定無し,,
0000000090,南二又集会所,ミナミフタマタシュウカイジョ,栗原市若柳字川南二又367-2,,38.752827,141.1422497,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,680,1,南二又,,
0000000091,栗駒伝統文化の伝承館（みちのく伝創館）,クリコマデントウブンカノデンショウカン（ミチノクデンソウカン）,栗原市栗駒岩ｹ崎松木田79,,38.82656885,140.991744,,(0228)45-5000,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,450,5000,1,指定無し,,
0000000092,栗原市栗駒総合体育館,クリハラシクリコマソウゴウタイイクカン,栗原市栗駒岩ｹ崎裏山221,,38.8411589,141.0038952,,(0228)45-5880,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,2000,40000,1,里谷、指定無し,,
0000000093,栗原市栗駒武道館,クリハラシクリコマブドウカン,栗原市栗駒稲屋敷後原11-2,,38.81477841,140.9878739,,(0228)45-3187,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,10000,1,指定無し,,
0000000094,町田活性化センター,マチダカッセイカセンター,栗原市栗駒片子沢半道六60-1,,38.78632026,140.9704873,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,250,11000,1,町田,,
0000000095,栗原市栗駒岩ヶ崎上町裏コミュニティセンター,クリハラシクリコマイワガサキカミマチウラコミュニティセンター,栗原市栗駒岩ｹ崎下町裏19,,38.82926693,140.9962448,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,500,1,八日町,,
0000000096,一区協和会会館,イックキョウワカイカイカン,栗原市栗駒岩ｹ崎円鏡寺後43-5,,38.82932466,140.9888617,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,120,1000,1,茂庭町,,
0000000097,四日町集会所,ヨッカマチシュウカイジョ,栗原市栗駒岩ｹ崎神南23-2,,38.83047188,140.9985387,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,500,1,四日町,,
0000000098,岩ヶ崎六区集会所,イワガサキロククシュウカイジョ,栗原市栗駒岩ｹ崎上小路139-2,,38.83262848,140.9894,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,500,1,下小路、上小路下,,
0000000099,七区集会所,ナナクシュウカイジョ,栗原市栗駒岩ｹ崎上小路93-5,,38.83386309,140.9876213,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,200,1,上小路下,,
0000000100,栗原市栗駒老人憩いの家,クリハラシクリコマロウジンイコイノイエ,栗原市栗駒岩ｹ崎上小路136,,38.83201078,140.98929,,(0228)45-2150,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,150,300,1,指定無し,,
0000000101,栗駒市立栗駒中学校,クリコマシリツクリコマチュウガッコウ,栗原市栗駒中野大柳100,,38.81498558,140.9883638,,(0228)45-2721,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,10000,1,大鳥西、大鳥東、指定無し,,
0000000102,中野集落センター,ナカノシュウラクセンター,栗原市栗駒中野要害前28,,38.82886511,140.9790163,,(0228)45-1971,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,800,1,中野下,,
0000000103,上野生活センター,ウワノセイカツセンター,栗原市栗駒中野愛宕下8-5,,38.82024798,140.9847474,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,120,300,1,上野,,
0000000104,六日町集会所（二区集会所飛翔館）,ムイカマチシュウカイジョ（ニクシュウカイジョヒショウカン）,栗原市栗駒岩ｹ崎六日町77,,38.83027143,140.9906846,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,350,1,六日町,,
0000000105,宮城県岩ケ崎高等学校,ミヤギケンイワガサキコウトウガッコウ,栗原市栗駒中野愛宕下1-3,,38.82063133,140.9832247,,(0228)45-2266,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,300,10000,1,指定無し,,
0000000106,宝領集落センター（稲屋敷上構造改善センター）,ホウリョウシュウラクセンター（イナヤシキジョウコウゾウカイゼンセンター）,栗原市栗駒稲屋敷宝領東98-2,,38.81674821,140.9737944,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,150,1000,1,宝領,,
0000000107,栗駒高齢者地域福祉施設（栗駒健康の里さんさんドリーム）,クリコマコウレイシャチイキフクシシセツ（クリコマケンコウノサトサンサンドリーム）,栗原市栗駒八幡西沢10-1,,38.81201296,140.9906778,,(0228)45-5806,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,120,2000,1,桜田上、桜田下、指定無し,,
0000000108,東方区集会所,トウホウクシュウカイジョ,栗原市栗駒岩ｹ崎三島157-1,,38.83439697,141.0031659,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,40,740,1,東方区,,
0000000109,若木集落センター,オサナギシュウラクセンター,栗原市栗駒松倉引矢78-4,,38.84270331,140.9621392,,(0228)45-5248,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,400,1,若木,,
0000000110,日照田自治会館,ヒデリタジチカイカン,栗原市栗駒沼倉日照田13-3,,38.88835382,140.9496884,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,700,1,日照田,,
0000000111,馬場農業担い手センター,ババノウギョウニナイテセンター,栗原市栗駒沼倉法華堂74-1,,38.8736927,140.9518304,,(0228)45-3309,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,110,500,1,馬場,,
0000000112,三丁構造改善センター,サンチョウコウゾウカイゼンセンター,栗原市栗駒松倉東貴船10-6,,38.86373613,140.9550452,,(0228)45-5387,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,120,400,1,三丁,,
0000000113,栗原市高原創造センター,クリハラシコウゲンソウゾウセンター,栗原市栗駒沼倉耕英東43,,38.93426967,140.8329361,,(0228)46-2220,－,042137,宮城県,栗原市,1,1,,1,,,1,1,1,20,1000,1,耕英,,
0000000114,滝ノ原コミュニティーセンター,タキノハラコミュニティーセンター,栗原市栗駒沼倉中堀73-6,,38.89728599,140.937594,,(0228)45-5202,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,500,1,滝ノ原,,
0000000115,二本木長楽沢集落センター,ニホンギナガラサワシュウラクセンター,栗原市栗駒猿飛来長楽沢21-3,,38.81273228,141.0205521,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,500,1,猿飛来下,,
0000000116,湯ノ沢畑集会所,ユノサワハタケシュウカイジョ,栗原市栗駒鳥沢沢田92,,38.84914896,141.019163,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,5000,1,鳥沢下,,
0000000117,新田集会所,シンデンシュウカイジョ,栗原市栗駒文字上山神63-2,,38.8760175,140.8903854,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,700,1,新田,,
0000000118,栗原市文字郷土文化保存伝習館（文字甚句と藍の館）,クリハラシモンジキョウドブンカホゾンデンシュウカン（モンジジンクトアイノカン）,栗原市栗駒文字角ヶ崎67-1,,38.87160467,140.9014722,,(0228)47-2300,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1000,1,角ヶ崎,,
0000000119,栗原市栗駒猿飛来コミュニティセンター,クリハラシクリコマサッピライコミュニティセンター,栗原市栗駒猿飛来漆沢1,,38.81890334,141.0126231,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,500,1,猿飛来上,,
0000000120,川東集会所,カワヒガシシュウカイジョ,栗原市栗駒文字中山神13,,38.85770572,140.9131523,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,500,1,川東,,
0000000121,田代集会所,タシロシュウカイジョ,栗原市栗駒鳥沢山神41,,38.869516,140.981835,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,250,1,鳥沢北,,
0000000122,深谷自治会館,フカヤジチカイカン,栗原市栗駒深谷日照田42,,38.84309627,141.0255586,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,1200,1,深谷,,
0000000123,鳥沢南集落センター,トリサワミナミシュウラクセンター,栗原市栗駒鳥沢徳沢前96-1,,38.8499698,140.9971265,,(0228)45-1592,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,250,1,鳥沢南,,
0000000124,中野上区民会館,ナカノカミクミンカイカン,栗原市栗駒中野大仏83-38,,38.83783106,140.958056,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,90,100,1,中野上,,
0000000125,大鳥中自治会館,オオトリナカジチカイカン,栗原市栗駒稲屋敷後原48,,38.81461984,140.9860986,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,600,1,大鳥中,,
0000000126,八幡集落農事集会所,ヤハタシュウラクノウジシュウカイジョ,栗原市栗駒八幡館山4-103,,38.80635527,141.0016189,,(0228)45-2127,－,042137,宮城県,栗原市,1,,,1,,,1,,1,110,700,1,八幡,,
0000000127,桜田下集落センター,サクラタシモシュウラクセンター,栗原市栗駒桜田百輪目木3-3,,38.79216893,141.0041339,,(0228)45-5247,－,042137,宮城県,栗原市,,,,1,,,,,1,140,500,1,桜田下,,
0000000128,菱沼集会所,ヒシヌマシュウカイジョ,栗原市栗駒菱沼竹林2-4,,38.79729256,141.0210549,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,350,1,菱沼,,
0000000129,伊治城生活センター,イチジョウセイカツセンター,栗原市栗駒桜田殿田替95,,38.79600831,140.9931964,,－,－,042137,宮城県,栗原市,,1,,1,,,,,1,70,700,1,桜田上,,
0000000130,栗原沖集落センター,クリバラオキシュウラクセンター,栗原市栗駒栗原新高橋26-1,,38.784094,141.019871,,(0228)45-5394,－,042137,宮城県,栗原市,,,,1,,,,,1,100,300,1,栗原沖,,
0000000131,芋埣活性化センター（宝来の里）,イモゾネカッセイカセンター（タカラギノサト）,栗原市栗駒芋埣小山崎9,,38.77258344,141.0010297,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,130,3500,1,芋埣,,
0000000132,渡丸公民館,ワタマルコウミンカン,栗原市栗駒渡丸中島119,,38.77481162,141.0050397,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,1200,1,渡丸,,
0000000133,泉沢活性化センター（泉の里）,イズミサワカッセイカセンター（イズミノサト）,栗原市栗駒泉沢新山下117,,38.78322786,141.0110751,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,200,2000,1,泉沢,,
0000000134,文字川西会館,モンジカワニシカイカン,栗原市栗駒文字葛峰15-9,,38.8468126,140.9081084,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,30,800,1,川西,,
0000000135,高松生活センター,タカマツセイカツセンター,栗原市栗駒稲屋敷百目木前18-1,,38.82750176,140.9572743,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,60,3000,1,高松,,
0000000136,西田集会所,ニシダシュウカイジョ,栗原市栗駒片子沢西田2-5,,38.78626132,140.9530286,,(0228)45-5456,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,800,1,西田,,
0000000137,清水田集落センター,シズタシュウラクセンター,栗原市栗駒稲屋敷清水田7-2,,38.82480234,140.9612098,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,500,1,清水田,,
0000000138,山口自治会館,ヤマグチジチカイカン,栗原市文字愛宕前8-2,,38.84279884,140.8908034,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,25,1500,1,山口,,
0000000139,大鳥東自治会館,オオトリヒガシジチカイカン,栗原市栗駒稲屋敷大尻51-1,,38.8086493,140.9874854,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,80,600,1,大鳥東,,
0000000140,大鳥西自治会館,オオトリニシジチカイカン,栗原市栗駒稲屋敷堤72-7,,38.81010286,140.9764433,,－,－,042137,宮城県,栗原市,,,,1,,,,,1,60,600,1,大鳥西,,
0000000141,栗原根岸農業担い手センター,クリハラネギシノウギョウニナイテセンター,栗原市栗駒栗原西沢104,,38.79697252,141.0308939,,(0228)45-3754,－,042137,宮城県,栗原市,1,,,1,,,1,,1,100,3000,1,栗原根岸、栗原沖,,
0000000142,中文字自治会館,ナカモンジジチカイカン,栗原市栗駒文字大道上115-5,,38.84275511,140.9074836,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,450,1,中文字,,
0000000143,下文字自治会館,シモモンジジチカイカン,栗原市栗駒文字鍛冶屋115-4,,38.82287421,140.9109408,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,110,200,1,下文字,,
0000000144,田高田集会所 ,タコウダシュウカイジョ,栗原市栗駒片子沢田高田114-2,,38.78394917,140.992453,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,450,1,田高田,,
0000000145,里谷自治会館,サトヤジチカイカン,栗原市栗駒里谷砂地屋82,,38.82805848,141.0118479,,－,－,042137,宮城県,栗原市,－,,,1,,,,,1,40,4000,1,里谷,,
0000000146,荒砥沢ふれあいセンター,アラトザワフレアイセンター,栗原市栗駒文字山下26-5,,38.87753109,140.875732,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,荒砥沢,,
0000000147,栗原市立高清水小学校,クリハラシリツタカシミズショウガッコウ,栗原市高清水西善光寺21,,38.66189131,141.0080388,,(0228)58-2161,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,350,2000,1,指定無し,,
0000000148,栗原市高清水体育センター,クリハラシタカシミズタイイクセンター,栗原市高清水忽滑沢29-57,,38.68509346,141.0041536,,(0228)58-2204,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,200,400,1,指定無し,,
0000000149,栗原市高清水外沢田ふれあいセンター,クリハラシタカシミズソトサワダフレアイセンター,栗原市高清水新沢田146-2,,38.64355221,141.028585,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,100,1,１区,,
0000000150,栗原市高清水善光寺ふれあいセンター,クリハラシタカシミズゼンコウジフレアイセンター,栗原市高清水東善光寺10,,38.66335949,141.0124982,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,80,230,1,８区,,
0000000151,南部地区生活センター,ナンブチクセイカツセンター,栗原市高清水中の茎4-1,,38.64247361,141.0075053,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,３区、４区,,
0000000152,第6区集会所,ダイ6クシュウカイショ,栗原市高清水本町40,,38.65515482,141.0106459,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,150,1,６区,,
0000000153,栗原市高清水第2区集落センター,クリハラシタカシミズダイ2クシュウラクセンター,栗原市高清水北原77-303,,38.63604802,141.0169182,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,２区,,
0000000154,栗原市高清水コミュニティセンター,クリハラシタカシミズコミュニティセンター,栗原市高清水五輪29-1,,38.66244234,141.0052401,,(0228)58-3771,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,200,1,７区,,
0000000155,第10区集会所「桜館」,ダイ10クシュウカイジョ「サクラカン」,栗原市高清水東館39-3,,38.65585872,141.0149136,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,180,1,１０区,,
0000000156,栗原市高清水保健福祉センター,クリハラシタカシミズホケンフクシセンター,栗原市高清水東館34,,38.65510221,141.0138159,,(0228)58-3933,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,100,300,1,５区、１３区、指定無し,,
0000000157,旧高清水中学校,キュウタカシミズチュウガッコウ,栗原市高清水東館35,,38.65466176,141.0153404,,(0228)58-2163,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,350,6000,1,指定無し,,
0000000158,第12区集会所,ダイ12クシュウカイジョ,栗原市高清水茂路具多33-2,,38.67589549,140.9996434,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,180,1,１２区,,
0000000159,九区いちょう館,キュウクイチョウカン,栗原市高清水佐野丁10-1,,38.65770885,141.0163163,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,50,150,1,９区,,
0000000160,第11区集落センター,ダイ11クシュウラクセンター,栗原市高清水小山田500,,38.66708558,140.9907293,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,50,180,1,１１区,,
0000000161,栗原市立一迫小学校,クリハラシリツイチハサマショウガッコウ,栗原市一迫真坂字新道満30,,38.74236898,140.9518856,,(0228)52-2229,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,850,39000,1,指定無し,,
0000000162,栗原市立栗原西中学校,クリハラシリツクリハラニシチュウガッコウ,栗原市一迫真坂字鶴町123,,38.74482725,140.9408238,,(0228)52-2141,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,690,48000,1,指定無し,,
0000000163,栗原市一迫多目的広場,クリハラシイチハサマタモクテキヒロバ,栗原市一迫柳目字曽根新土手根1-1,,38.74426011,140.9549629,,(0228)52-6056,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,240,7000,1,指定無し,,
0000000164,栗原市一迫ふれあいホール,クリハラシイチハサマフレアイホール,栗原市一迫真坂字高橋20-1,,38.7386556,140.9537922,,(0228)52-5255,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,800,7600,1,指定無し,,
0000000165,川北会館,カワキタカイカン,栗原市一迫字嶋躰山館3,,38.77008176,140.8979808,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,850,1,一迫川北,,
0000000166,清水二センター,シミズニセンター,栗原市一迫真坂字清水小栗目47-9,,38.72817126,140.9539787,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,900,1,一迫清水二,,
0000000167,栗原市高橋下農業後継者育成センター（高橋下集会所）,クリハラシタカハシシモノウギョウコウケイシャイクセイセンター（タカハシシモカイカン）,栗原市一迫字宮前45-3,,38.74066909,140.9305959,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,2600,1,一迫高橋下,,
0000000168,栗原市荒町下集落センター,クリハラシアラマチシモシュウラクセンター,栗原市一迫字一本杉870-2,,38.74954058,140.8923154,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,1200,1,一迫荒町下,,
0000000169,栗原市一迫農村環境改善センター,クリハラシイチハサマノウソンカンキョウカイゼンセンター,栗原市一迫字川口中野30,,38.76515472,140.8945957,,(0228)54-2111,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,550,1600,1,一迫東町、一迫金田中町、指定無し,,
0000000170,栗原市姫松生活センター,クリハラシヒメマツセイカツセンター,栗原市一迫北沢二本松4-3,,38.76605306,140.962444,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,80,650,1,一迫本沢,,
0000000171,栗原市輝井生活センター,クリハラシテルイセイカツセンター,栗原市一迫真坂字一本杉1,,38.75474174,140.9268201,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,900,1,一迫輝井,,
0000000172,栗原市南沢生活センター,クリハラシミナミザワセイカツセンター,栗原市一迫柳目字井戸沢100,,38.69900323,140.9711765,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,70,2300,1,一迫南沢,,
0000000173,曽根生活センター,ソネセイカツセンター,栗原市一迫柳目字高田416-2,,38.73975589,140.9678337,,－,－,042137,宮城県,栗原市,1,,,1,,,1,,1,40,1000,1,一迫曽根,,
0000000174,栗原市荒町上生活センター,クリハラシアラマチカミセイカツセンター,栗原市一迫字荒町65-4,,38.74725951,140.8574781,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,600,1,一迫荒町上,,
0000000175,栗原市大館生活センター,クリハラシオオダテセイカツセンター,栗原市一迫柳目字岡54-1,,38.72806606,140.9703878,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,70,1000,1,一迫大館,,
0000000176,栗原市片子沢集落センター,クリハラシカタコザワシュウラクセンター,栗原市一迫片子沢大百刈16-4,,38.7807846,140.9467537,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,60,300,1,一迫片子沢,,
0000000177,栗原市新町集落センター,クリハラシシンマチシュウラクセンター,栗原市一迫字川口新町30,,38.76702477,140.8885598,,－,－,042137,宮城県,栗原市,1,1,,1,,,1,,1,90,1300,1,一迫新町,,