﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,バリアフリー情報,URL,備考
042137,0000000001,宮城県,栗原市,栗原市役所,クリハラシヤクショ,,,栗原市築館薬師1-7-1,,38.730109,141.021274,(0228)22-1122,,,,月曜日から金曜日,午前8時30分,午後5時15分,閉庁日：土曜日・日曜日、国民の祝日・休日、年末年始（12月29日～1月3日）,,,https://www.kuriharacity.jp/map/010/20180802235900.html,
042137,0000000002,宮城県,栗原市,栗原市商工観光部ジオパーク推進室,クリハラシショウコウカンコウブジオパークスイシンシツ,,,栗原市栗駒松倉東貴船5,,38.864060,140.954878,(0228)24-8836,,,,水曜日から月曜日まで,午前8時30分,午後5時15分,休館日：火曜日（祝日の場合は翌平日）、年末年始（12月29日～1月3日）,栗駒山麓ジオパークビジターセンターの開館時間は午前9時から午後5時まで（12月～2月は午後4時まで）,,https://www.kuriharacity.jp/map/010/20180802235700.html,
042137,0000000003,宮城県,栗原市,栗原市上下水道部,クリハラシジョウゲスイドウブ,,,栗原市金成沢辺町沖200,,38.800732,141.065534,(0228)42-1130,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/010/20180802235300.html,
042137,0000000004,宮城県,栗原市,栗原市教育委員会,クリハラシキョウイクイインカイ,,,栗原市金成沢辺町沖200,,38.800624,141.065770,(0228)42-3511,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/010/20180802235500.html,
042137,0000000005,宮城県,栗原市,築館総合支所,ツキダテソウゴウシショ,,,栗原市築館伊豆2-6-1,,38.733249,141.027042,(0228)22-1111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802235100.html,
042137,0000000006,宮城県,栗原市,若柳総合支所,ワカヤナギソウゴウシショ,,,栗原市若柳字川南戸ノ西4,,38.768380,141.122626,(0228)32-2121,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802234900.html,
042137,0000000007,宮城県,栗原市,栗駒総合支所,クリコマソウゴウシショ,,,栗原市栗駒岩ケ崎円鏡寺後155,,38.827923,140.990821,(0228)45-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802234700.html,
042137,0000000008,宮城県,栗原市,高清水総合支所,タカシミズソウゴウシショ,,,栗原市高清水中町39,,38.657636,141.010111,(0228)58-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802234500.html,
042137,0000000009,宮城県,栗原市,一迫総合支所,イチハサマソウゴウシショ,,,栗原市一迫真坂字清水田河前5,,38.739113,140.946867,(0228)52-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802234300.html,
042137,0000000010,宮城県,栗原市,瀬峰総合支所,セミネソウゴウシショ,,,栗原市瀬峰長者原37-2,,38.656835,141.065177,(0228)38-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802234100.html,
042137,0000000011,宮城県,栗原市,鶯沢総合支所,ウグイスザワソウゴウシショ,,,栗原市鶯沢南郷辻前74-1,,38.809759,140.949769,(0228)55-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802233900.html,
042137,0000000012,宮城県,栗原市,金成総合支所,カンナリソウゴウシショ,,,栗原市金成沢辺町沖200,,38.800641,141.065342,(0228)42-1111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802233700.html,
042137,0000000013,宮城県,栗原市,金成総合支所萩野出張所,カンナリソウゴウシショハギノシュッチョウジョ,,,栗原市金成館下29,,38.869862,141.123198,(0228)44-2001,,,,月曜日から金曜日,午前9時,午後4時,,,,,
042137,0000000014,宮城県,栗原市,志波姫総合支所,シワヒメソウゴウシショ,,,栗原市志波姫沼崎南沖452,,38.755974,141.067976,(0228)25-3111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802233500.html,
042137,0000000015,宮城県,栗原市,花山総合支所,ハナヤマソウゴウシショ,,,栗原市花山字本沢北ノ前77,,38.792826,140.846909,(0228)56-2111,,,,月曜日から金曜日,午前8時30分,午後5時15分,,,,https://www.kuriharacity.jp/map/020/20180802233300.html,
